name	WBPaper00050096:fer-1_72h_OP50_rep1	WBPaper00050096:fer-1_72h_OP50_rep2	WBPaper00050096:fer-1_72h_OP50_rep3	WBPaper00050096:fer-1_76h_PA14_rep1	WBPaper00050096:fer-1_76h_PA14_rep2	WBPaper00050096:fer-1_76h_PA14_rep3	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep1	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep2	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep3	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep1	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep2	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep3	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep1	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep2	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep3	WBPaper00050096:fer-1_82h_OP50_rep1	WBPaper00050096:fer-1_82h_OP50_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep1	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep3
WBGene00004679	27.041697994729	27.0171971768476	27.0591427783479	27.0228715645594	27.0734130310664	27.1587854835393	27.0712206851269	27.0133153104614	27.0311540361013	26.9018268863333	27.0831338438502	26.9256196487472	27.0085851910793	26.9403713964141	26.9824247589567	26.7502076708039	26.8232052465862	26.7391988059515	26.8050855929732	26.7563179520697
WBGene00016427	26.4367315605667	26.4500100528739	26.3749202030449	26.5578392287827	26.490223223555	26.4041089479054	26.3255833801034	26.3190450878124	26.2661779973796	26.3023380209893	26.3136467393465	26.3308609938181	26.2481439068628	26.3333548842368	26.2722587600875	26.3126109912812	26.2454672689471	26.3179680831576	26.1651902048723	26.0890381914022
WBGene00011096	5.99041910146314	6.01263466742964	5.6617420077058	5.33469845862393	5.82549862114535	5.5207514796728	5.81738477060841	5.80386481249711	5.2479163669143	6.00099928359356	5.31806698880079	5.07018548803362	7.06838993543269	5.90850884821711	6.08448986960086	5.42119954998438	4.86321103760802	4.91755826013813	5.23545818098385	5.43204513248119
WBGene00015704	7.5832	7.58252	7.69148	7.42701	7.63727	7.94076	7.7692	7.75885	8.1666	7.51803	7.98807	8.24752	7.43988	7.92015	8.0365	7.34288	7.25985	7.21777	7.50322	7.7287
WBGene00001891	14.8054590175596	14.809252516005	14.6659089488899	15.0407029774336	14.9419302680599	14.8646092901166	14.8866947894225	14.7641956632236	14.6098676192908	14.8401152559011	14.4042139595786	14.5287418622586	14.8737741494472	14.3585225755246	14.6314725278718	14.4040978649439	14.2734644781286	14.4010772809559	14.2396962008324	14.2968081801584
WBGene00007399	5.76865436815486	6.25722534055963	6.15509465814887	4.67232340704365	6.84163953075081	5.92567331773549	6.05219731416415	6.1263453461311	5.22750494789779	6.36206458033672	5.9506958035434	5.04527945732185	6.10118689498294	6.06713332070866	4.86650138189589	5.21291377079112	5.68874698830098	5.14065489155073	5.74243736296443	4.66189013452338
WBGene00045417	10.2084088798446	10.0939497058352	9.7714678738884	9.85951776154722	9.89899579877039	9.60673026441976	10.1719442506707	10.276474384261	10.2296149844225	10.7961883083609	10.4044374273749	10.6147776945246	10.1896473880513	10.1944896369465	10.5705543806727	10.5611598396227	10.3193983765565	10.62057933445	10.222277449482	10.1067570425662
WBGene00000837	19.7677649303951	19.8863599359725	19.8323521736557	19.8212972501397	19.7335242410117	19.9019577837558	19.9459501570122	19.7460720355816	19.9315993611405	19.7069963443788	19.9639345471537	19.8504620420547	19.7705591279207	20.0273593249689	19.8826449277434	19.6465704645723	19.6686888076037	19.6844766288981	19.5661576718778	19.7767024033658
WBGene00007939	9.00942128905051	8.68570886928968	8.9630365808576	9.08747899085789	8.83240273078979	8.97854296182791	9.22375896036674	9.1215547079846	9.34933710392553	9.34945888480813	9.53434118647678	9.49418780490077	9.36018566632527	9.62226474733736	9.64559403873807	8.95901378947489	8.97035800692584	8.80478373631163	8.97586079017181	8.99824344066442
WBGene00016932	14.3557422090722	15.3198948565933	15.097299996988	14.234381430759	15.772089796794	14.9716227553967	15.3568067824154	15.2096149169032	13.9695353179912	15.029654298324	14.9224073773895	13.5218051339649	14.9076870672365	14.7668141334649	13.1284068403535	13.9276539560402	14.8943863835887	13.8504906528189	14.7681179327473	13.0799228475436
WBGene00044191	27.0892379499684	26.9415940730161	26.933912071858	26.4834928150094	26.4476865071166	26.5903126541725	26.8259739703077	26.8149258520205	26.7343561032219	26.9672447373646	27.0475822021588	27.0102866773389	26.8520637883588	26.9827674535981	27.0612731135706	26.7752083050323	26.8655594550006	26.7647437703735	26.8656796975706	26.7564511890916
WBGene00004116	14.7806752264979	14.9016993912295	14.7842176164131	14.8158319014714	14.8859983900884	14.8208224845874	14.7491986820807	15.0153104929105	14.6566651333505	14.8164497630793	14.6988425638566	14.7948573782216	14.8035340654298	14.6766849749923	14.7141292551641	14.7048273431085	14.6175942766936	14.7073014607499	14.6334331356785	14.5958552098639
WBGene00015099	18.7946355362071	18.5397421635139	18.6799849512476	18.6854353957674	18.4212011488116	18.6463118223075	18.5534923848187	18.7203051281137	18.5274699542202	18.6531256806118	18.6279780984184	18.5889489838342	18.5299650995304	18.4939433453888	18.5560307632381	18.4704311890199	18.5140713410045	18.4034858545923	18.5374195730655	18.4633885759221
WBGene00006228	4.4406	6.04932	6.25753	2.72827	6.47749	6.24307	6.23547	6.16202	4.65925	5.87171	6.37869	4.36914	5.82568	6.28047	4.34555	5.11283	5.60159	4.92911	5.85111	4.35341
WBGene00011842	6.67359881896115	6.92469701786851	6.48135688185102	6.66031951463437	6.54754763845001	6.44787078494906	6.41183618472466	6.29583522252096	6.61999629560678	6.29093370746038	6.27995992942542	6.34910445877355	6.22721733161503	6.19082406814666	6.78096007824494	6.27912640120703	6.13297498581955	6.30945200386189	6.14883056952199	6.34339978434234
WBGene00021099	7.84075282184595	6.18957534808732	6.83322771966999	6.65049538480118	6.70844278050386	6.64414501281961	6.28224207365278	6.23289076811308	6.43098589956736	7.38117802805916	6.47356587496196	7.32243738595829	6.01335788855212	6.40188689126332	7.11083238499067	6.75603052480355	6.61887899967876	6.48969496773675	6.34852819915167	6.82600546200047
WBGene00011994	14.3381	14.5614	14.5654	14.4472	14.5559	14.5092	14.5433	14.5281	14.5901	14.5365	14.5068	14.5354	14.6826	14.7057	14.5209	14.4401	14.3904	14.3564	14.2921	14.2849
WBGene00017240	11.6833	11.6664	11.6845	11.5106	11.6061	11.5452	11.3816	11.6409	11.5071	11.681	11.5353	11.7428	11.5207	11.3621	11.5001	11.3887	11.404	11.2199	11.468	11.3111
WBGene00012251	11.5321	11.6161	11.5331	10.5834	10.7126	10.8701	10.1091	10.1558	10.5027	10.4689	10.3799	11.0565	10.484	10.6279	11.1473	10.8056	10.9577	10.8566	10.8935	10.9066
WBGene00011796	2.73455	4.92579	4.8208	2.78208	4.67239	5.16231	5.21834	4.88625	3.62499	4.76892	5.19594	4.03362	4.67269	5.30828	4.03269	3.52268	5.12831	3.23667	3.78733	3.49199
WBGene00001561	23.800237256979	23.7959276576975	23.7957384304488	23.7567985180086	23.5745838453781	23.9227558707716	23.9769702349495	23.7126784309453	24.0133749277521	23.7177990746459	23.9349475523832	23.9365548685024	23.7718641539171	23.9998546251418	24.0467224957006	23.4777105702305	23.5789385388829	23.5438063625306	23.4891862378658	23.7451911484743
WBGene00011640	2.69976	2.48123	3.44029	2.79943	2.70483	3.05912	3.71087999999999	2.83234	2.68347	4.02941	2.60631	2.91322	3.29986	3.58269	3.64113	2.61648	2.1996	2.35283	2.2012	2.37257
WBGene00020389	15.0143048697196	15.1371945585268	15.0961294654265	15.1123396307299	15.2441445854722	15.2029560639366	15.1704589178788	15.1787828667633	15.2123809174308	15.0679079103633	15.3244325795869	15.1138415108932	15.1735401592224	15.3239998048697	15.2501685767766	14.7641716854125	14.8787642720848	14.8777352999645	14.9260859834324	14.8803053660145
WBGene00013105	5.92744161818303	6.63808353696693	4.22483292376403	4.75593534397587	3.83879963940572	3.15226923149313	3.24768234262858	4.64119330424253	3.40438314072782	6.18112401177272	5.57452166424653	3.22997668516158	4.89175001198647	5.36975293259178	5.50487826142721	3.11283352736997	3.02437143889858	3.60748677908491	6.03601552503132	5.45733019619588
WBGene00010623	15.5983363651127	15.4959998905809	15.4561283407468	15.6016679968801	15.609759662936	15.3182097029475	15.6498934529479	15.4948970505158	15.6513291872408	15.470723479554	15.4656018360836	15.5635431241916	15.3653706220786	15.2692649470597	15.4084438777366	15.3787185074487	15.2564991509862	15.4392683338744	15.3532519905228	15.3640018347662
WBGene00004767	19.8081240192233	20.0578423099766	19.8928565937907	19.8800827419784	19.8796929384106	19.9116233409211	19.950063354158	19.8388827770453	20.0503065757089	19.8035046278904	19.8865372562803	19.8307908522027	19.8307088818687	19.958500782086	19.8265723573845	19.7713649002761	19.7181123735881	19.8535333882561	19.6640893363337	19.7772029763394
WBGene00001022	12.4582	12.1935	12.5961	12.5559	12.4204	12.6057	12.4276	12.565	12.4137	12.5781	12.5639	12.5089	12.4855	12.5221	12.4165	12.2821	12.3946	12.0601	12.3928	12.1684
WBGene00014745	5.04138893108257	7.73635545397724	7.70130350507373	6.94465866045856	7.79781708629553	7.86102627535688	7.86907653961853	7.66545115143107	6.24560936376136	7.60482270127032	7.94577464605609	6.26237869063699	7.43712414145804	7.8794999276539	5.99083231942118	5.3053123547634	7.58178193914633	6.67061639558487	7.41055707232634	5.97168354328293
WBGene00008157	10.3845	10.1975	10.3807	10.5413	10.5053	10.2906	10.1707	10.2093	10.2382	10.2794	9.99892	10.1545	9.68561	9.53096	9.57424	9.96879	10.0285	9.8212	9.92784	9.79806
WBGene00020421	6.62607	6.54284	6.78354	7.13548	6.66191999999999	6.95444	6.94128	6.60148	7.08384	7.19521	6.86427	7.69593	6.93728999999999	6.8964	7.04055	6.34264	6.43304	6.22211	6.12051	6.54601
WBGene00023425	8.09609	8.63571	8.41455	7.23449	8.03531	7.9958	7.61015	7.45461	6.80978	7.50551	7.91075	7.52241	7.87886	8.03508	7.86375	7.61303	8.159	7.73025	8.17309	7.35196
WBGene00011874	4.1857	3.51149000000001	3.76762	4.50103	3.88176	3.70849	4.58415	4.33453	4.83234	4.45576	4.13872	5.11123	5.39618	5.41791	5.69914	3.99503	3.94582	2.99085	3.55619	4.0221
