name	MassSpec_WBPaper00051532:N2_fed_RepA	MassSpec_WBPaper00051532:N2_fed_RepB	MassSpec_WBPaper00051532:N2_fed_RepC	MassSpec_WBPaper00051532:N2_1hr-starvation_RepA	MassSpec_WBPaper00051532:N2_1hr-starvation_RepB	MassSpec_WBPaper00051532:N2_1hr-starvation_RepC	MassSpec_WBPaper00051532:N2_2hr-starvation_RepA	MassSpec_WBPaper00051532:N2_2hr-starvation_RepB	MassSpec_WBPaper00051532:N2_2hr-starvation_RepC	MassSpec_WBPaper00051532:N2_3hr-starvation_RepA	MassSpec_WBPaper00051532:N2_3hr-starvation_RepB	MassSpec_WBPaper00051532:N2_3hr-starvation_RepC	MassSpec_WBPaper00051532:N2_4hr-starvation_RepA	MassSpec_WBPaper00051532:N2_4hr-starvation_RepB	MassSpec_WBPaper00051532:N2_4hr-starvation_RepC	MassSpec_WBPaper00051532:N2_6hr-starvation_RepA	MassSpec_WBPaper00051532:N2_6hr-starvation_RepB	MassSpec_WBPaper00051532:N2_6hr-starvation_RepC	MassSpec_WBPaper00051532:N2_16hr-starvation_RepA	MassSpec_WBPaper00051532:N2_16hr-starvation_RepB	MassSpec_WBPaper00051532:N2_16hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepC
WBGene00001169	10.5424190089762	10.3452528747934	10.1977981652063	9.87555437271518	10.1705461376578	9.74093256785287	10.175185618001	9.95402022600499	9.76848770700709	10.1776833247452	10.0661348286135	9.87669387379981	9.80953391309064	9.95468252891883	9.76422035202919	9.92185917020607	9.74762628034967	9.7850604543869	9.52942098049122	9.19539393197822	9.69885462756532	9.93644114214306	10.317581601742	10.0528074159394	10.1564176819045	10.4112582516392	9.93728101983842	9.84004540998623	10.0443042093994	9.87587072717719	9.8024485599389	9.83745568049234	9.64736019929779	9.83635966859207	9.59179631696844	9.47647205543501	9.55301654211012	9.61917184135568	9.77759588583832	9.85815485597411	9.5014395773648	9.34919999649393
WBGene00004409	8.6309603456481	8.42412527688437	8.27464317413034	8.15915338604291	8.32092038682801	8.38849416128281	8.45231286210031	8.25321770040964	8.13604904277013	8.05951300947008	8.21863490050236	8.17039182432485	8.17040501563117	8.14299367478763	8.19738154313165	7.96090042855605	7.95997367849904	8.02614695207965	7.79827829250997	7.23411602022501	7.86085334959923	8.13353706634905	8.50065895612386	8.26276617467366	8.13339719124275	8.60060786624334	8.15954625789027	8.22059834484112	8.3531498614763	8.27839478586802	7.94148364646367	8.0814491941068	7.95394274572691	8.1338205322269	7.8491807342622	7.55351107412206	8.01373346445702	7.86921454814181	7.95873492265657	8.22610602846312	7.82543655370625	7.49063096918801
WBGene00019322	8.22313446214294	8.53773819420871	8.46971530439992	8.234429893491	8.42465456377111	8.35377543123949	8.26917251257999	8.25648977408775	8.23234281699611	8.36598475974048	8.19934922839662	8.02021116681624	8.16874164690638	8.32305928341484	8.1475389387894	8.13395437028218	8.12753227632005	7.92467221420136	7.74587840250964	7.58378052890464	7.59898951669552	8.10069065028631	8.57247541169639	8.23130067791951	8.15340783783818	8.34642983096472	8.14962930606083	8.0238564043933	7.95538905993081	7.86126882773992	7.95661514680192	7.93447183155548	7.85726146086342	7.91280160121877	7.82164431507875	7.9257270445883	7.82196202558306	7.67973057481505	7.69545457445931	7.60567083094859	7.72080945671066	7.37639349870872
WBGene00000229	7.97334757741144	7.84418217357191	7.68070543973276	7.43013499110362	7.74340139812625	7.46772615635787	7.81854310245728	7.72516020786776	7.5499059834167	7.70254446313844	7.76168028706965	7.66747035611473	7.55655084571542	7.73886706632785	7.56553203680618	7.76418388933491	7.592148462308	7.56422207480887	7.48447614045322	7.4867374189194	7.61094006496305	7.39226351257992	7.87739816288718	7.51735330302879	7.70429634212863	7.93536412519649	7.59849220591506	7.56881712111131	7.85648911143326	7.39371197304966	7.42457113448784	7.73784758226143	7.42793260459196	7.56222896297235	7.48416263247028	7.30320231193667	7.57124362916557	7.58647530521534	7.49895450224396	7.83092647342267	7.56460098871004	7.34533308500206
WBGene00010419	7.78001428982577	7.67713094184147	7.56597305745083	7.4586881961868	7.67389409997206	7.39487541788794	7.53352178117643	7.60725349909536	7.48172456621548	7.53950137409041	7.60547271385282	7.46996284272502	7.40106612957515	7.57255048896203	7.45811656920928	7.61403303869218	7.46043275353607	7.53078227552126	7.3641568480249	7.42834674203876	7.48344594198083	7.3713035204794	7.5866965250465	7.44581940583341	7.53300115499716	7.65522053835975	7.45222069276309	7.44707522644512	7.61028460424856	7.4014516527362	7.43833033454612	7.48346617837125	7.32737012271056	7.40650739416884	7.4157053547434	7.33948954551614	7.45579533523712	7.37337642058714	7.44673368730611	7.73547059335268	7.39431838006544	7.23214088428548
	1005.39660261464	1005.70107593227	1005.42758546258	1005.23680845746	1005.47816476174	1005.29558359422	1005.34578724324	1005.44649847604	1005.24804171678	1005.40602661004	1005.34165221424	1005.18167462147	1005.2601301102	1005.43718341798	1005.11379781609	1005.21407642393	1005.20684064457	1005.03999091617	1004.87907983723	1004.93329793578	1004.7203140699	1005.49237865339	1005.649515347	1005.35754180679	1005.44711349919	998.216730146757	1005.36825463864	1005.40870037889	998.084449530387	1005.19722856732	1005.29308748418	1005.30263169374	1005.19300122053	1005.21992347708	1005.20431277787	1005.13219851645	1005.22431206091	1005.21913789605	1005.15548655064	990.509332056771	1004.61634239973	1004.78941790102
WBGene00003963	7.55755596212606	7.27224242202021	7.04482481747566	6.66607179812208	7.24642095468337	6.52481380427265	7.31494807460698	6.79304064955033	6.53086379801214	6.82104539914558	7.01728979417325	6.4760612928811	6.82221116715824	6.65706438947134	6.50164415138448	6.87533479594533	6.66703701689992	6.36177360592871	6.17717265717177	6.05717588293186	5.6401311786078	6.9007680844245	7.36299282922658	6.69763017825728	7.13925670455046	7.28855025085953	6.79510588320393	6.89540826539407	6.95179663874037	6.74038638966764	6.85174891857088	7.02187611947592	6.57097142843229	6.74482583876175	6.48660347580513	6.50426763051711	6.50789671335761	6.39323918166511	6.59341715892743	6.31115042122267	5.53256720719846	5.88666820277723
WBGene00004469	7.51262909009536	8.44617029550938	8.21829367371231	7.88710510496518	8.30878619198136	8.24039113733533	7.82046184670894	8.17508828502629	8.1618540185345	8.13020992322808	8.15361549262804	7.94904752080736	8.09097372250091	8.1331509543111	7.84753367015041	7.66186830262897	8.03773084192309	7.80188077633358	7.83155013154953	7.84631645291028	7.7014899579765	8.06189687028088	8.04481116443685	8.11469136094831	8.05834535158446	7.78732098276725	7.96030548413051	8.13404903118884	7.80251623048691	8.04386153568993	8.00930729631243	7.90699377190844	7.91105720150941	7.90734052191627	7.98865758612346	7.84304282401501	7.89110697935195	7.88182698907556	7.79465590586639	7.79883999132899	7.78411237123846	7.61539409510082
WBGene00000063	7.49448871117371	8.25027390611605	7.50446795736583	6.87529563503415	7.8466951841183	7.29102535231926	7.84244118659645	7.96971440265034	7.35181911923031	8.00150731686355	7.95164087095508	7.49527323760536	7.74526683580367	7.98607682157662	7.54550516000667	8.00294328745914	7.71345614491515	7.72960080851692	8.0095313513531	7.47761720639513	8.06517530943136	7.09332431769608	7.14641245443068	6.75585323857008	7.2325509618076	7.2906318154077	7.04028913746546	7.11041265487683	7.1330596892284	7.14386740735984	6.90667466891232	7.21603223835956	6.7080500698322	7.22305187608317	7.04806042172224	6.75131127271964	7.09699414966805	6.75769347499841	7.12361342686308	7.56546926203938	7.77336013599188	7.21331048702754
WBGene00016493	7.49051721438423	7.47451115310433	7.13540770230214	7.1006119565153	7.25810554481571	7.39200413515192	7.37987301550861	7.09884804674884	7.04018045548812	7.30406589212138	7.08335056881436	6.99959746418386	7.06593795935694	7.03466218526574	7.02349278194154	7.01656556905142	6.8393625086103	7.04273649948678	6.86371323754511	6.63339719327919	6.68100032719861	7.22952593628575	7.59156873273228	7.13910828016293	7.15857016778429	7.48043419856261	6.85241555202239	7.16902798194234	7.39896828895717	6.90388945075865	6.86851200703214	7.00724315993105	6.83594306384913	7.08207589475667	6.85662337869804	6.79793676965609	6.94131895437045	6.79825456895463	6.77216887306687	7.36960364875071	6.84938658361334	6.61253312668328
