name	WBPaper00041191:N2_rep1	WBPaper00041191:N2_rep2	WBPaper00041191:N2_rep3	WBPaper00041191:piwi_n4357_n4358_rep1	WBPaper00041191:piwi_n4357_n4358_rep2	WBPaper00041191:piwi_n4357_n4358_rep3	WBPaper00041191:piwi_n4503_nDf57_rep1	WBPaper00041191:piwi_n4503_nDf57_rep2	WBPaper00041191:piwi_n4503_nDf57_rep3
WBGene00013011	5.96651269289696	5.66564221672133	5.86328130728006	5.93003481075792	5.96975788680779	6.33213713047617	5.96255801960485	6.05655944463554	5.98055228429602
WBGene00011344	8.46371478440129	9.00952585840412	8.69269479366361	8.67228353125944	8.50708636176021	8.52817947504771	8.52461865005279	8.82786926589009	8.63184092216344
WBGene00018934	11.3262752907203	11.5522403999212	11.8436428005596	11.3132716364886	11.323795331553	11.8650445514242	12.0246414474102	11.6782845928695	11.669707763584
WBGene00006928	13.0585203458052	16.2993569228225	15.5172194011016	12.746020521938	13.4319810375439	14.128517750433	14.6017845534549	12.8595909213535	12.7170971382268
WBGene00000386	6.8739338744278	6.3311019782013	6.45407486488246	6.95906250680403	6.81190985089498	6.02874709096549	6.70461615948573	6.70553231711411	6.63013156702157
WBGene00000733	13.7994804205892	14.6265778993125	13.7965996381631	13.7580804746609	14.3749861494414	14.172239228804	14.4817710547624	14.0695314516079	14.2736033647963
WBGene00001080	5.58330227750727	5.70470471603021	5.70252223978252	5.6944079233076	5.85691990108397	5.84281957008929	5.79919606725799	5.70470471603021	5.67891750946654
WBGene00015135	5.01577822341431	4.51328600062531	4.96084471895058	4.92906591751679	5.16662947564567	4.81567808486769	4.4016498335773	5.21591434603214	5.35460433996317
WBGene00003567	5.40622713113854	5.49115373017293	5.18362954460488	5.35784766075677	5.4740241855658	5.4607193242342	5.52203309050132	5.41704886060242	5.43684575005865
WBGene00003825	8.73773459301725	8.77294761630013	8.71283043601556	8.9794483962293	8.90015981293397	8.80152484273644	8.90098422452321	8.84655422951606	8.72397801867271
WBGene00006886	8.42023429570567	7.46869259252121	8.64569524773989	9.09142213744389	8.57357664246805	7.09919317529892	6.40214131867362	9.26896789269525	8.913554421244
WBGene00007433	6.93741982180244	6.48039771746962	6.80411555532617	6.9005748893317	7.06765938133226	6.16708239348366	6.47470367461442	7.0410691682758	6.99964475781882
WBGene00002998	8.23390940364842	7.85287792370182	8.02322535005744	8.47939829294699	8.27169850613663	6.72605712076781	7.79908410968175	8.27605258856542	8.4044488888943
WBGene00017755	4.16046387123303	4.16946832968432	4.00675761945117	4.11757202725377	4.09894705937851	4.4840146516184	4.20006159181513	4.04185746694179	4.06065876734197
WBGene00006519	13.9499627775203	13.8376516265933	14.0164201904747	13.9153951643643	13.8885051458059	14.0152256826283	14.0757139403808	14.0734018102628	14.1195226253279
