name	[cgc5432]:WT	[cgc5432]:xbp-1
WBGene00016056	0.032333	-0.509333
WBGene00016148	0.666	0.522
WBGene00016334	-0.109333	-0.153
WBGene00008500	-0.555333	-0.210333
WBGene00019494	-0.494333	-0.539667
WBGene00019572	0.305333	0.300667
WBGene00005774	-0.136667	-0.712333
WBGene00011624	-0.414333	-0.351667
WBGene00020565	-0.699333	-0.904667
WBGene00044095	-0.086333	-0.228
WBGene00000249	0.453	0.018
WBGene00012158	0.452	0.496667
WBGene00020913	0.666601616256949	0.855607362241159
WBGene00020924	0.315667	0.580667
WBGene00012317	1.33470754968463	1.58866428958557
WBGene00006793	0.375	0.621667
WBGene00002116	-0.442	-0.530667
WBGene00012433	-0.361333	0.152
WBGene00013425	1.08737373761293	1.27230477143691
WBGene00022697	0.461	-0.367333
WBGene00014030	0.057	0.074667
WBGene00015644	-0.178333	0.025
WBGene00007645	1.41255130472138	1.43781292983874
WBGene00236786	0.797333	0.342667
WBGene00007667	0.075333	-0.322333
WBGene00015968	2.3502753828142	2.30272859319804
WBGene00008425	1.37162399045106	1.47846289218227
WBGene00000233	0.17349342879903	1.03648566009182
WBGene00001952	-0.504333	-0.444333
WBGene00011829	0.238333	0.198
WBGene00001980	1.98403330885308	2.32068350073641
WBGene00020929	0.373	0.747
WBGene00012489	0.224	-0.118333
WBGene00013400	0.280667	0.235
WBGene00006269	0.059	-0.711667
WBGene00013576	0.208667	-0.014667
WBGene00014145	-0.059333	-0.092667
WBGene00007766	0.388667	0.767
WBGene00044589	1.15878262488579	1.08699610717015
WBGene00008543	1.04822528916706	0.966914109273805
WBGene00007063	0.026667	-0.032333
WBGene00005169	-0.255333	-0.709667
WBGene00020786	0.321	0.489667
WBGene00012108	-0.368333	-0.273667
WBGene00013719	1.5044822095438	1.53208763657591
WBGene00005829	0.169333	0.097667
WBGene00013927	0.812888513177814	0.67794766811073
WBGene00015646	0.165	0.437
WBGene00007485	-0.396667	-0.538667
WBGene00015824	0.347333	0.444
WBGene00017218	0.247333	0.541667
WBGene00005951	-0.633	-0.976
WBGene00007065	0.079667	-0.166
WBGene00002114	-0.206	0.135333
WBGene00006882	1.1151964567577	1.22536553854387
WBGene00012074	0.055	-0.333333
WBGene00020874	-0.62	-0.323
WBGene00012162	0.418333	0.604667
WBGene00020988	-0.085333	0.137
WBGene00220131	0.346	-0.197
WBGene00012394	-0.330333	-0.287667
WBGene00022200	0.766333	0.795
WBGene00013514	0.758667	-0.368333
WBGene00007666	1.77566734657356	1.7622849513565
WBGene00015954	1.29624868754973	1.17408872102041
WBGene00008309	0.269333	0.450667
WBGene00008499	1.00383397159034	1.18841785895346
WBGene00014794	-0.59	-0.558667
WBGene00020059	-0.278333	-0.370667
WBGene00007067	0.166	0.214333
WBGene00008706	1.65824273295399	1.57836588401757
WBGene00013960	0.910815965030959	0.863025110223709
WBGene00011797	-0.502	-0.834333
WBGene00005052	-0.352667	-0.644667
WBGene00002133	-0.187667	0.015667
WBGene00013716	0.187333	-0.508333
WBGene00012532	-0.033	0.003667
WBGene00022720	0.310667	0.417333
WBGene00007427	-0.031667	-0.282333
WBGene00015777	0.419333	0.624
WBGene00007664	0.932624992966749	0.851744977652906
WBGene00016088	0.013	0.017333
WBGene00016950	-0.066333	0.082
WBGene00008638	0.055	0.121333
WBGene00019357	0.016667	-0.003
WBGene00011620	-0.321333	-0.420667
WBGene00005555	-0.423333	-0.445333
WBGene00011856	0.739333	-0.523667
WBGene00011908	1.66244052727943	1.86068100473416
WBGene00020798	-0.022	-0.039
WBGene00020970	1.04001006136593	1.03352511653455
WBGene00050973	-0.051333	-0.181
WBGene00012461	0.047	0.04
WBGene00012537	-0.458667	-0.530333
WBGene00004732	1.18508288452667	1.11807499865606
WBGene00189987	0.928535074821754	1.30297645714484
WBGene00016101	0.870333	0.537667
WBGene00044045	0.121333	0.1
WBGene00007068	-0.05	-0.067333
WBGene00003837	1.58574442283393	1.18594756707335
WBGene00020215	0.119	0.088
WBGene00011490	0.384667	-0.1
WBGene00014837	0.480333	-0.072667
WBGene00001711	-0.532667	-0.170667
WBGene00020693	1.62441097765291	1.50608726616072
WBGene00011961	-0.402667	-0.474333
WBGene00006951	0.313333	0.399333
WBGene00013707	0.224	0.555333
WBGene00005413	0.100667	-0.104333
WBGene00016069	-0.901	-0.879333
WBGene00303231	0.025	-0.053667
WBGene00000140	10.8189836723029	10.9146317928614
WBGene00011683	0.204	0.600667
WBGene00011708	0.513333	0.069
WBGene00003754	1.09119293445677	1.18386962598235
WBGene00020574	-0.362667	-0.324
WBGene00012029	0.205667	0.327333
WBGene00012036	-0.586	-0.605667
WBGene00012083	-0.595333	-0.421
WBGene00005946	-0.484333	-0.218667
WBGene00001633	1.74654930392657	1.51891079583136
WBGene00015568	-0.029667	-0.089667
WBGene00007516	0.507667	0.739333
WBGene00007628	0.497667	0.077667
WBGene00020029	0.367	0.603333
WBGene00005924	0.369333	-0.207
WBGene00020540	-0.255667	-0.394
WBGene00001771	-0.578333	-0.252333
WBGene00012247	0.015667	0.226333
WBGene00284857	0.024333	-0.301333
WBGene00012429	-0.211333	0.636667
WBGene00022512	-0.303	-0.630667
WBGene00015815	0.382667	0.123
WBGene00016144	0.524333	-0.072333
WBGene00016933	-0.66	-0.923667
WBGene00003371	0.290667	0.125333
WBGene00011232	1.1236804021388	1.42026301379039
WBGene00020510	1.14863022150217	1.32667589227633
WBGene00004474	-0.088667	0.189333
WBGene00012143	0.250667	0.167333
WBGene00021025	-0.432333	-0.084
