name	WBPaper00041002:HF_3d_control_rep1	WBPaper00041002:HF_3d_control_rep2	WBPaper00041002:HF_3d_control_rep3	WBPaper00041002:HF_3d_0.2_rep1	WBPaper00041002:HF_3d_0.2_rep2	WBPaper00041002:HF_3d_0.2_rep3	WBPaper00041002:HF_3d_2.0_rep1	WBPaper00041002:HF_3d_2.0_rep2	WBPaper00041002:HF_3d_2.0_rep3	WBPaper00041002:HF_11d_control_rep1	WBPaper00041002:HF_11d_control_rep2	WBPaper00041002:HF_11d_control_rep3	WBPaper00041002:HF_11d_0.2_rep1	WBPaper00041002:HF_11d_0.2_rep2	WBPaper00041002:HF_11d_0.2_rep3	WBPaper00041002:HF_11d_2.0_rep1	WBPaper00041002:HF_11d_2.0_rep2	WBPaper00041002:HF_11d_2.0_rep3	WBPaper00041002:HFHQ_3d_control_rep1	WBPaper00041002:HFHQ_3d_control_rep2	WBPaper00041002:HFHQ_3d_control_rep3	WBPaper00041002:HFHQ_3d_0.2_rep1	WBPaper00041002:HFHQ_3d_0.2_rep2	WBPaper00041002:HFHQ_3d_0.2_rep3	WBPaper00041002:HFHQ_3d_2.0_rep1	WBPaper00041002:HFHQ_3d_2.0_rep2	WBPaper00041002:HFHQ_3d_2.0_rep3
WBGene00013011	3.27746493318722	3.26634927878322	3.25282246647137	3.24115788614351	3.24123536169892	3.24335354693985	3.20959450670462	3.25488420642642	3.23483958614557	3.44882460875865	3.47422211147603	3.49928529310261	3.50505131723094	3.50630720224824	3.47576393602528	3.54963768488807	3.5690972341019	3.5384301196041	3.9658136147927	3.99359199401041	4.01950364009792	3.95992845708758	3.93981518781439	3.99123942007937	3.92264951728859	3.95398526496677	3.95222748533453
WBGene00011344	4.34790124418686	4.33059375652514	4.32450014221603	4.34602519176783	4.3454082130643	4.35605194679345	4.34605479014585	4.37244061015554	4.36074425723707	4.28813358825754	4.26132556531447	4.27171163604533	4.27645972383679	4.29041170333026	4.27182889513713	4.22058238646987	4.22551317424475	4.23502361788039	4.51839746267239	4.50207450507331	4.50487400289045	4.50224724076508	4.48508564677504	4.51530391033334	4.53833357757498	4.52724224601177	4.52634356004957
WBGene00018934	5.7384243712797	5.71259166942058	5.73037840121256	5.73863845826693	5.74224657828563	5.75273823243426	5.76681038151809	5.78735944817407	5.7776956810214	5.61553691169668	5.59417473317537	5.59225518553692	5.59432165268662	5.59847410196851	5.5886967824167	5.56740317058815	5.59206733588195	5.60350928187504	5.82384425233867	5.82766266737162	5.8075573821135	5.81367258797168	5.85262028875381	5.82898824897136	5.81112731219348	5.81979110108837	5.810951611778
WBGene00006928	12.1629746104383	12.1560594243582	12.1575771758336	12.1460177498217	12.1484921656665	12.1451742847509	12.1636804190511	12.171012784224	12.1648733319084	12.0663334934304	12.0659354172146	12.0777743344886	12.0749027926047	12.0800438985759	12.0774962572827	12.0902692154803	12.0821480171465	12.0900258117439	12.2957071329249	12.3037688548737	12.2855390355262	12.2784582751192	12.2682340169382	12.2683696890498	12.2893194446719	12.2894867153169	12.2892498997216
WBGene00000386	4.24214262591537	4.23869588455698	4.25161095352371	4.19494891880501	4.17975567096033	4.18155192098686	4.1688836905638	4.17777536023837	4.15412725692928	4.23899672252309	4.24214822546786	4.23036141878099	4.23914476303516	4.24227081843012	4.22373828263467	4.2825788900431	4.2716179711941	4.26156602935982	4.52604657871411	4.53834320597987	4.54590626332906	4.49473054374277	4.47780612832258	4.48649426738577	4.51905695149342	4.52632838262782	4.52027685148567
WBGene00000733	6.05797674225579	6.04817977455475	6.05414996735324	6.06746314983201	6.06556988117947	6.08085484185353	6.06173231177746	6.07050602109917	6.06258841225733	5.63709883968309	5.60716188343271	5.62563230900637	5.63888913556236	5.6308967753806	5.62548777556108	5.71604054431274	5.72694285622439	5.7369202664105	6.08367888614833	6.08231410986802	6.10038015852243	6.1110074578385	6.12778606711206	6.09803843227902	5.98464627918855	5.97433774184741	5.96817449230045
WBGene00001080	2.99220123483361	2.967408935158	3.01512710670729	2.90823966645459	2.84114562583432	2.90212765610446	2.9676980643121	2.97246598549971	2.96447685114095	3.51209971435871	3.50473539412991	3.53982210534536	3.535586540362	3.55274954993585	3.53473698240311	3.59184496542864	3.54163876986858	3.60629930742128	4.01425043076958	4.02714216116641	4.00822514242875	3.98019826836496	3.93472512351011	3.94272821724962	4.00356973673014	3.98689821781805	3.97301711886747
WBGene00015135	2.46951492599158	2.46780048182229	2.46813214061836	2.44900878064276	2.46488432263358	2.46781328868902	2.46145757702591	2.48328049362868	2.45460150994325	2.58208977991592	2.50405782258535	2.46249400675511	2.45147814088563	2.450731255839	2.45694123933936	2.47317270884825	2.47317270884825	2.48880021329726	2.62318992016485	2.59613382066242	2.61730997944749	2.54449545143471	2.58744496011475	2.58225561781053	2.53191885025825	2.55246415845193	2.53557668726779
WBGene00003567	2.29779105064298	2.29787254184939	2.29489518021105	2.35087095259132	2.33588904770649	2.30323612626322	2.29338170698648	2.29647138610072	2.29265615274126	2.15671699362333	2.16233847622456	2.17105124051251	2.14935128266963	2.14325940935045	2.14444403351473	2.15750114726883	2.1532220185879	2.1506968622278	3.00810055058859	2.92169530445573	2.91178078061367	3.00062281801656	3.03523672974416	3.00335190269603	2.99958897245942	3.00646420615415	3.01741810894657
WBGene00003825	4.05372309854713	4.04694421257382	4.05243959321366	4.02956868634982	4.05570755786708	4.05922048161627	4.02810335356886	4.08527349585894	4.04287005136299	4.11827373301765	4.11114278415946	4.10881726638846	4.11113590073196	4.1019404191697	4.10115016927541	4.11569063762768	4.11717976052118	4.16429046400372	4.41677254628612	4.4034306292743	4.41651570972101	4.42238319868163	4.4093114479009	4.42496489693148	4.3977967304741	4.42886463059267	4.4200573487847
