name	WBPaper00064957:crt-1(knu358)_rep1	WBPaper00064957:crt-1(knu358)_rep2	WBPaper00064957:crt-1(jvp1)_rep1	WBPaper00064957:crt-1(jvp1)_rep2	WBPaper00064957:crt-1(jvp1)_rep3	WBPaper00064957:N2_rep1	WBPaper00064957:N2_rep2	WBPaper00064957:N2_rep3	WBPaper00064957:crt-1(jh101)_rep1	WBPaper00064957:crt-1(jh101)_rep2
WBGene00007094	7.62259	7.46217	7.58397	7.4209	7.38278	6.63234	6.52314	6.59035	7.43234	7.24843
WBGene00006932	7.72543	7.84199	7.75581	7.81006	7.74753	7.65791	7.58851	7.58231	7.78271	7.80136
WBGene00000814	8.80769	8.88981	8.75539	7.51147	8.75498	8.32158	8.62572	8.39596	8.68126	7.68327
WBGene00015001	6.90076999999999	6.73485000000001	7.10806	6.95471	6.45621	6.71112	6.46208	6.12814	6.50338	6.84890999999999
WBGene00015006	4.97681	5.01964	4.85171	5.07194	4.80088	5.44326	5.3442	5.29601	4.79256	5.21335
WBGene00015007	10.1671	10.1618	10.2372	10.1838	10.167	9.89269	9.99071	10.0901	10.2854	10.255
WBGene00015008	6.48275	6.53841	6.69235000000001	6.6845	6.55646	6.72172	6.35744	6.83939	6.75243	6.31255
WBGene00015011	9.25286	9.38598	9.38133	9.42467	9.44087	8.54051	8.57501	8.04028	9.06722	9.22279
WBGene00015024	7.58716	7.3249	7.42813	7.67221	7.44079	7.73137	8.06887	7.94387	7.67243	7.40564
WBGene00044413	9.14126	9.10864	8.81526	8.82131	9.25803	9.57577	9.40664	9.13021	8.72705	9.10371
WBGene00044646	4.43861	4.2406	4.44686	4.67638	4.16081	4.0209	4.42311	4.47489	5.06001	4.66272
WBGene00015020	4.78759	4.53829	4.87404	4.65503	4.68198	4.82006	4.61578	4.56347	4.57306	4.51183
WBGene00015021	7.51465	7.60092	7.66339	7.52507	7.35682	7.51808	7.57071	7.77837	7.51566	7.78605
WBGene00002191	11.7875	11.777	11.8085	11.8073	11.742	11.8872	11.8198	11.8727	11.8651	11.8416
WBGene00015023	8.57254	8.67806	8.66811	8.7153	8.34918	7.69156	7.73734	7.53771	8.48365	8.27816
WBGene00015026	5.17629	5.16388	5.1109	5.50897	5.15741	5.56559	5.4592	5.95944	5.02891	5.00818
WBGene00195755	3.62516	3.56835000000001	3.55623	3.79837	3.55145	3.33853000000001	3.49871	4.01587	3.59457999999999	3.25436
WBGene00198238	3.9796	4.04211	3.9565	3.63769	3.93405	3.9511	4.00577	3.85542	4.13452	3.81222
WBGene00015027	3.49134	3.41669	3.38599	3.69754	3.46629000000001	3.29537	3.70151	3.48113	3.37125	3.65974
WBGene00001676	3.36451000000001	3.27665	2.73128	3.19852	2.89133	3.49662999999999	2.90842	3.22572	3.15033	3.00206
WBGene00000099	8.75071	8.59271	8.46724	8.57637	8.61443	8.01824	7.74829	7.35952	8.26074	8.25035
WBGene00015028	3.8126	3.90974	3.85083	4.04007	4.21649	3.83352	3.7292	3.91209	3.87175	3.7493
WBGene00015091	9.4913	9.40688	9.44678	9.41045	9.22229	8.88058	8.57028	8.88781	9.2696	9.10711
WBGene00002583	9.29453	9.4074	9.30767	9.01677	9.19191	9.13334	8.97563	8.88283	8.94542	7.96861
WBGene00015092	8.22965	8.07616	8.09313	8.00098	8.28092	8.02984	8.08791	8.11936	8.07742	8.06184
WBGene00195057	2.89046	2.77586	3.07128	3.06786	3.36015	2.95971	3.45524	3.21273	3.02213	3.12749
WBGene00007155	7.75328	7.40718	7.72112	7.64374	7.93955	7.53209	7.43534	7.35518	7.24769	7.34029
WBGene00196917	3.40373	3.19056	3.64735	3.25436	3.43431	3.34107	3.66113	3.40593000000001	3.6038	3.25718
WBGene00003508	11.0161	11.1225	11.2215	11.1005	10.9207	10.6561	10.4716	10.4482	10.8336	10.5583
WBGene00007158	5.28117	5.38242	5.51007	5.39569	5.52009	5.54492	5.49735	5.66415	5.86781	5.45113
WBGene00195400	3.82155	3.8631	3.87203	3.99841	4.01125	4.11056	3.73991	3.84161	3.83788	3.89361
WBGene00196204	4.57634	4.55245	4.6532	4.69578	4.25933	4.63162	4.87575	4.79184	4.81125	4.78507
WBGene00015175	3.12029	3.37673000000001	3.32128	3.22505	3.43065	3.12721	3.05189	3.07273	3.28325	3.01771
WBGene00004393	3.81409	3.6999	3.74354000000001	3.53082	3.62292	3.82898	3.5727	3.99709	3.9381	3.49989
WBGene00001856	6.71206	6.68780000000001	6.58597	6.67082	6.19681	6.20741	5.79734	5.69797	6.06686	6.27001
WBGene00001432	4.01148	3.79993	3.86585	4.22887	3.57262	3.79715	4.02662	4.12591	4.36941	4.11227
WBGene00200290	3.80758	4.1593	3.79803	3.65518	4.04491	3.61639999999999	4.11957	4.12666	3.95836	4.05344
WBGene00219234	3.11057	3.01614	2.99433	3.06633	3.28922	2.98305	3.05176	2.93488	2.78212	2.8758
WBGene00015228	4.42852	4.53044	4.31388	4.36977	4.46804	4.49502	4.28498	4.2953	4.38122	4.16728
WBGene00015229	4.63193	4.41729	4.87187	4.41894	4.79552	5.17177	5.24882	5.64987	4.73593	4.81165
WBGene00015230	6.31466	6.10848	6.23015	6.31572	6.1239	6.96373	6.98753	7.10312	6.29274	6.28979
WBGene00015231	3.84323	4.1186	3.88469	3.87374	3.59518	3.71235	4.22484	4.79747	4.15697	4.35155
WBGene00015232	10.0552	9.89976	10.2632	10.1301	10.225	10.2225	9.86443	9.87497	9.95265	9.96874
