name	WBPaper00035892:N2_KIM5_24h_A	WBPaper00035892:N2_KIM5_24h_B	WBPaper00035892:N2_KIM5_24h_C	WBPaper00035892:N2_OP50_24h_A	WBPaper00035892:N2_OP50_24h_B	WBPaper00035892:N2_OP50_24h_C
WBGene00001685	26.1947224896019	25.922751524232	26.110821016025	26.2896839566808	26.364156093063	26.3805321154957
WBGene00000065	30.3377674090319	30.2383730994324	30.3079468606735	30.2720717020854	30.3128460266104	30.3001100693875
WBGene00006727	18.9954584333483	18.7619115560547	18.9686771418314	18.8891851955958	18.9117559104059	19.0329688345236
WBGene00013220	13.7010692425966	13.3115239760785	13.5566800345442	13.5890762008463	13.7278847270031	13.603370999674
WBGene00001639	9.86698754542573	9.87756420853058	9.84762914151486	9.48143820824874	9.18349867250823	9.88193512986438
WBGene00011884	14.4437024729798	14.3227830328188	14.406573738575	14.4842552185096	14.4128390700703	14.4063837365017
WBGene00006801	16.1613610402772	16.0379976914266	16.4343252748256	16.7966189426306	16.1019313347168	16.2513828871929
WBGene00001840	16.6709919906814	16.487586962315	16.8547856128794	16.866322796898	16.7471394077861	16.7210229334644
WBGene00006787	11.7880187863168	11.9124310431476	11.9380483523147	11.5258746859936	11.6383067173085	11.6493117462574
WBGene00001478	6.50004195275422	5.99121343350459	6.10749747791107	6.00451038096109	5.99795172307048	5.72250700954349
WBGene00006759	5.74670805585971	5.52804427637448	5.76442047072846	5.95501166802214	6.0103522024552	5.4470270054794
WBGene00000417	9.14588121129242	9.32427957376886	8.7882191342006	9.08875909306814	9.11043893859442	8.7432759621686
WBGene00001184	6.52120310409313	6.38696093206531	6.26208168717951	6.19927972133662	6.22959561299223	5.87980965226628
WBGene00000875	11.2955164119963	11.2604609024455	11.0918386498366	11.3205298066612	11.3237584797063	11.3763044937953
WBGene00004037	7.92837624540025	8.11894626226468	7.95402759827978	7.49929899404773	7.40598385319415	7.39037620778387
WBGene00002059	12.7609673048036	12.3711259238064	12.5393866381011	12.4209049916145	12.3459013996947	12.3634996418889
WBGene00000180	6.81248538991133	6.59935796719633	6.77691988042952	6.85284781910884	7.32509853776749	7.05299183116786
WBGene00003690	7.41514175277073	7.23734382516951	7.04954364582833	7.21350281998392	7.3337188978268	7.34134535584092
WBGene00006896	7.91369666034649	8.35968368233237	7.83023884221582	7.6645354613653	7.88003222240471	7.26067212611228
WBGene00002181	6.54779374234244	5.90596697519228	6.27331446526883	6.12119572657136	6.12372826609613	5.82903515085547
WBGene00013557	9.93236979274607	9.65330727820243	9.79741511195016	9.83058492366881	9.76675415682973	9.79129477676825
WBGene00004032	11.6484942046035	11.5568542328715	11.5965042629307	11.7137696933428	11.7554651324421	11.6738796797891
WBGene00012131	1.9342409573201	2.77176517288002	2.90006302108172	2.39365781930037	0.0843364457233237	1.57768259918833
WBGene00003902	15.7605151700203	15.4594505103388	15.7122147624604	15.6416335170961	15.6682564929957	15.5953956126531
WBGene00010397	7.95120893505544	8.19794400162707	6.91659606789219	8.074869318172	7.79677942916051	8.08275580390598
WBGene00003639	11.2537346407902	11.5610778750012	11.3591153597706	11.6232871015685	11.6815845467719	11.6399013965039
WBGene00003605	7.02059109477325	7.06915864798314	7.22015192894994	5.52622221509356	6.5453413769443	5.80483186515958
WBGene00003687	8.10652996418136	7.89511475818559	7.43342520234728	7.78831572464045	7.91546532867487	7.78225390727858
WBGene00003603	7.45512169355147	7.57369262599165	7.56526966884184	7.72346299750765	7.04423016742454	7.75888943272096
WBGene00007314	5.14606375231487	4.3686649964697	4.23291397359025	4.11058708094582	4.91676706506684	4.54672348653722
WBGene00011005	5.41631281885834	5.2213899152991	3.73237775034917	3.02162718747068	2.40811672847679	2.75663904578711
