name	WBPaper00046858:control-RNAi_OP50_hand-picked_rep1	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep2	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep3	WBPaper00046858:elt-2(RNAi)_OP50_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_OP50_wormsorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-colonized_hand-picked_rep1
WBGene00007709	0.4965	-0.1735	0.8474	-0.0515	-0.1216	0.2585	\N	-0.2115	0.5084	0.2834	0.3241	-0.7008	\N	0.0580
WBGene00017675	0.2180	-0.0865	-1.0508	-0.3072	-0.0496	-0.8385	\N	-0.4739	-0.0894	-0.3012	-0.1527	-0.8658	\N	-0.4473
WBGene00004505	-0.0238	0.1766	-0.6059	0.1251	0.1540	-0.5453	\N	0.1075	-0.6610	0.1941	-0.4803	-0.3023	\N	-0.0571
WBGene00003964	-0.1212	0.1691	-0.0733	0.6549	0.4384	0.1688	\N	0.2688	0.4166	0.8473	0.9838	0.2652	\N	0.4594
WBGene00004273	0.0030	0.0000	-0.2534	0.1054	0.2146	-0.3171	\N	0.1357	-0.0644	0.2903	-0.1921	-0.1868	\N	-0.0316
WBGene00001725	-0.0762	-0.2482	-0.7952	-0.3082	-0.0766	-0.2577	2.2569	-0.1926	-0.4475	-0.2464	-0.2924	-1.0096	\N	-0.6418
WBGene00022129	0.2130	-0.1239	-0.9957	0.0000	0.1348	-0.2967	2.2497	-0.3426	0.2553	0.0121	-0.3925	-0.5220	\N	-0.2019
WBGene00016247	0.3913	-0.0953	-0.1441	-0.1603	0.0020	0.2992	1.0602	-0.0258	-0.1764	-0.4118	0.1871	-0.2759	-0.3923	-0.1931
WBGene00003756	-0.3991	-0.4170	-0.6071	-0.6441	-0.0619	-0.3606	0.9964	-0.2873	-0.5922	-0.5819	-0.4013	-0.6150	-0.7077	-0.7276
WBGene00000390	0.3081	-0.1351	-0.1365	-0.0254	0.1396	-0.0229	0.9538	-0.0935	-0.2581	0.0299	-0.0050	-0.2255	-0.6481	-0.2235
WBGene00003177	0.0107	0.0431	-0.3144	0.4182	0.2730	-0.5143	2.0761	0.2163	-0.4115	0.3576	-0.6289	-0.2246	\N	0.1246
WBGene00001768	-0.0353	-0.1444	-0.2685	0.3416	0.2970	0.2616	\N	0.4393	0.8843	0.7105	0.2838	0.3692	\N	0.3692
WBGene00004431	-0.6524	-0.0893	0.2194	0.1437	0.3056	0.3644	\N	0.6590	0.6182	-0.3988	0.3214	0.1893	-0.9694	0.2756
WBGene00011344	2.11510646430589	2.09907099195824	2.12114226519734	2.41226575701945	2.50850708020516	2.58413412914483	1.98033947423254	2.19766729855257	2.61383472509693	2.50575190300233	2.37361872255774	1.90273061855689	1.18106198203002	2.18495763017051
WBGene00012739	-0.8210	-0.1612	-0.6676	-0.8111	0.0128	-0.0679	\N	-0.0512	0.5240	-0.3747	0.1144	-0.9483	\N	-0.7859
WBGene00007332	-0.0874	-0.0290	0.4256	-0.2720	0.2455	-0.6029	\N	0.0293	-0.5271	0.1220	-0.5606	-0.7258	\N	-0.6881
WBGene00003813	0.3189	0.6344	-1.3324	1.1819	0.7538	-0.2668	\N	0.8159	-0.4973	1.3317	-1.1443	0.4489	\N	0.6113
WBGene00004504	-0.4160	-0.0550	0.3174	-1.1236	-0.1293	0.0161	\N	0.1193	0.0687	0.3297	0.1269	-0.8745	\N	-0.6111
WBGene00009440	0.3207	0.0502	0.0504	-0.2125	\N	-0.1008	0.1116	-0.0304	-0.2456	-0.2475	0.1134	-0.7761	\N	0.0307
WBGene00004958	0.2213	0.0989	-0.9059	0.2355	-0.1116	-0.7658	\N	-0.5134	-0.8245	-0.1072	-0.6646	-0.4681	\N	-0.2602
WBGene00006918	-0.2119	-0.0284	-0.0597	-0.0675	-0.6112	-0.3000	-0.3137	\N	-0.1164	\N	0.0839	-0.6813	-0.8954	-0.4544
WBGene00004387	0.2946	-0.5223	-0.0404	-0.0790	0.1141	0.1366	\N	-0.2822	0.2764	0.0054	-0.1887	-0.4648	\N	0.0888
WBGene00006959	-0.4317	-0.6896	-0.6019	-0.2246	0.1451	0.1261	\N	0.0000	-0.0729	-0.4897	0.0970	-0.2356	\N	-0.1565
WBGene00012759	-0.1557	-0.2946	-0.5018	-0.1876	-0.0692	-0.1397	\N	-0.2232	-0.4144	-0.1446	0.0267	-0.5177	\N	-0.4732
WBGene00012964	0.2646	-0.1735	-0.0750	0.0142	0.0257	-0.2380	\N	0.0301	-0.0599	-0.0557	-0.0798	-0.3103	\N	0.0108
WBGene00004929	-0.3356	-0.4865	-0.5307	-0.3271	-0.0901	-0.6255	\N	-0.3856	-0.9579	-0.2821	-0.5158	-0.6642	-0.4543	-0.7352
WBGene00017121	-0.3921	-0.9724	-0.3014	0.2780	0.2927	-0.3325	\N	0.3122	0.2510	0.0035	0.3351	0.0961	-0.9545	-0.2203
