name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997493	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997495
WBGene00049335	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736
WBGene00000966	-0.698463858236499	1.09977994922975
WBGene00169370	-33.2192809488736	-33.2192809488736
WBGene00001908	-3.53927630536971	-3.48021738118009
WBGene00049908	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736
WBGene00020657	-2.82285014909516	-5.085662039511
WBGene00045817	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736
WBGene00007316	-1.22040575606832	0.422448312233464
WBGene00012586	-5.18834352725718	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736
WBGene00219571	-0.117300613274193	2.63363580046336
WBGene00011657	-33.2192809488736	-5.13481407858442
WBGene00196024	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736
WBGene00016839	0.141524346186288	2.20499831435396
WBGene00220076	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736
WBGene00012416	-5.07711895557486	-3.91852510918407
WBGene00011920	2.95859215338956	2.89683563958062
WBGene00019433	7.4715126480455	7.54179358819477
WBGene00008604	-3.07177902378377	-1.8149910826048
WBGene00196332	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736
WBGene00002090	-1.14010040232523	-1.28284586538423
WBGene00170731	-33.2192809488736	-33.2192809488736
WBGene00017637	-4.6073598893011	-2.76964940389693
WBGene00017403	-3.4604586058738	-2.40139849410194
WBGene00195912	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736
WBGene00077568	2.59386047792458	3.04024017805476
WBGene00305580	3.823739171748	3.17420984832663
WBGene00169279	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736
WBGene00019867	0.333377933155627	-0.968748798086506
WBGene00018390	4.62774106322017	5.13978462039701
WBGene00007110	6.84361960799479	7.52516841177565
WBGene00199438	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736
WBGene00219668	-0.0903651247595762	0.0612646844842757
WBGene00011813	5.38088872343784	5.17752717546907
WBGene00047989	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736
WBGene00045356	-5.29269149704915	-5.2336345005274
WBGene00050746	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736
WBGene00010682	-1.84504356084276	0.00495435432848209
WBGene00173333	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.338306941810873	-1.30940947858623
WBGene00173525	-33.2192809488736	-33.2192809488736
WBGene00015820	0.414232972510868	2.19628598984407
WBGene00047418	-33.2192809488736	-33.2192809488736
WBGene00004931	7.77135740899056	8.49417956899659
WBGene00023263	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736
WBGene00077538	-5.09785323592888	-5.03879335405848
WBGene00050337	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736
WBGene00001425	4.38331030518553	4.31090719772219
WBGene00020568	-1.53132285222075	-0.809296652994572
WBGene00170657	-33.2192809488736	-33.2192809488736
WBGene00305389	5.90466231633061	5.34901489456412
WBGene00303094	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736
WBGene00004244	6.68659857108746	6.88531811194764
WBGene00003092	-6.65456892312883	-3.27358029304624
WBGene00048432	-33.2192809488736	-33.2192809488736
WBGene00017581	-6.45394941938277	-6.39489637981657
WBGene00305722	6.26187301982898	6.72911766676647
WBGene00022899	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736
WBGene00020032	-2.89203901520401	-2.24801191357221
WBGene00009168	-5.42260394795081	-33.2192809488736
WBGene00172301	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736
WBGene00077662	-6.44113131108093	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736
WBGene00017900	2.83755174424778	3.85516250103556
WBGene00020231	-4.04198618003906	-3.07603089422449
WBGene00005605	-33.2192809488736	-33.2192809488736
WBGene00268208	3.16760039061222	3.41930966007253
WBGene00046175	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736
WBGene00015182	-2.28017346025618	0.462565418519159
WBGene00170882	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-33.2192809488736
WBGene00199158	-33.2192809488736	-33.2192809488736
WBGene00021342	2.685655392653	1.98457476840585
WBGene00046017	-33.2192809488736	-33.2192809488736
WBGene00008684	8.29406929508831	7.38444704599415
WBGene00005959	-33.2192809488736	0.331831310674037
WBGene00165558	-33.2192809488736	-33.2192809488736
WBGene00044150	-1.99348796677264	-1.71736804614846
WBGene00219788	-33.2192809488736	-33.2192809488736
WBGene00010115	1.24558693123455	0.545454440988508
WBGene00046905	-33.2192809488736	-33.2192809488736
WBGene00255522	-2.88505201578961	-33.2192809488736
WBGene00305875	4.24265585341219	3.17494964401863
WBGene00021625	0.474648894834186	1.07265464067569
WBGene00201816	-33.2192809488736	-33.2192809488736
WBGene00305838	3.41816295620513	3.23243205615225
WBGene00018172	-6.84742289738451	-33.2192809488736
WBGene00007925	-2.44783150269171	-3.38877397442094
WBGene00015159	4.88233002393881	4.69880743994047
WBGene00020822	5.28326989423578	5.68365715857569
WBGene00050482	-33.2192809488736	-33.2192809488736
WBGene00007508	-0.801322299452569	-0.514455701016288
WBGene00019400	6.16452886088137	5.92413790081949
WBGene00013493	-5.30891613339763	-6.8348204769687
WBGene00011008	-1.70183908943813	0.527150427393039
WBGene00174708	-33.2192809488736	-33.2192809488736
WBGene00219678	4.41480529686016	4.24986246388776
WBGene00003510	6.5247798918671	5.82126376754824
WBGene00047483	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736
WBGene00010101	-5.46666550778186	-4.40760544399282
WBGene00197015	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736
WBGene00010772	-1.68660553215291	-0.373362754574183
WBGene00012655	-33.2192809488736	-33.2192809488736
WBGene00305629	-33.2192809488736	-33.2192809488736
WBGene00047468	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736
WBGene00008162	-4.99300893076469	0.110443427980091
WBGene00174329	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736
WBGene00305577	1.17129651259924	0.632445051150303
WBGene00166349	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736
WBGene00010663	6.06725364280872	5.88048227997383
WBGene00219552	-33.2192809488736	-33.2192809488736
WBGene00006707	7.43838434801725	6.99274577520409
WBGene00023302	-6.14832474651543	-6.08926733809709
WBGene00005449	-33.2192809488736	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736
WBGene00009070	-5.23304294847241	-5.17398063010856
WBGene00022455	6.4856313018202	6.19863165886819
WBGene00173429	-33.2192809488736	-33.2192809488736
WBGene00007036	-3.18975927840638	-0.908312350553113
WBGene00009775	-2.9991461772424	-3.74744288821376
WBGene00174226	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736
WBGene00011980	4.99330752824243	4.73058018200263
WBGene00195264	-33.2192809488736	-33.2192809488736
WBGene00305836	-2.16801253463394	-1.90347905192244
WBGene00048225	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736
WBGene00007152	-4.56774864881459	-3.28025054695249
WBGene00005444	-0.14709027469089	-1.37054918521019
WBGene00016406	2.82636340370296	2.79949352506886
WBGene00172784	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736
WBGene00004002	-6.37609269457028	-6.31703125167252
WBGene00195561	-33.2192809488736	0.775918637242202
WBGene00171150	-33.2192809488736	-33.2192809488736
WBGene00023244	-6.7014160027381	-6.64235656660115
WBGene00016465	-6.18070459493742	-33.2192809488736
WBGene00018925	5.92541083079309	5.73994528696612
WBGene00009849	-33.2192809488736	-33.2192809488736
WBGene00047474	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736
WBGene00013895	0.372383820389717	0.322378145535869
WBGene00003233	-2.37754937809175	-2.44408178032819
WBGene00047173	-33.2192809488736	-33.2192809488736
WBGene00001001	6.0868368303969	6.01777495935207
WBGene00020759	-33.2192809488736	-33.2192809488736
WBGene00174348	-33.2192809488736	-33.2192809488736
WBGene00050892	-3.86706366343686	-1.14504048366884
WBGene00013462	6.11389423996599	6.05192018690791
WBGene00011290	-3.43946189654318	-0.99202952735343
WBGene00000232	-0.029551240365507	0.186792109781611
WBGene00003808	-3.83067015285481	-3.20097902625737
WBGene00008404	5.07821700202921	5.83652507198891
WBGene00195613	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736
WBGene00003559	4.38267416881207	3.53551800896753
WBGene00050130	-33.2192809488736	-33.2192809488736
WBGene00000864	1.00170858148874	0.806093042691318
WBGene00201459	-33.2192809488736	-33.2192809488736
WBGene00002193	-0.663245884696148	0.540860497532719
WBGene00001111	-3.05790818411815	-2.3708177962636
WBGene00016250	8.52351099038633	8.32011908396897
WBGene00013356	-33.2192809488736	-33.2192809488736
WBGene00013109	6.70498259633715	6.95425448240119
WBGene00011935	2.79941063252208	3.64973041026389
WBGene00008610	-1.86533744625634	-0.838785624937718
WBGene00022790	-3.50890258643996	-2.35030913191564
WBGene00021828	5.63362882627826	5.32615260692697
WBGene00044002	-33.2192809488736	-33.2192809488736
WBGene00047049	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736
WBGene00044472	-33.2192809488736	-33.2192809488736
WBGene00021479	-0.577950039403286	0.623239466739141
WBGene00171651	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736
WBGene00201833	-33.2192809488736	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736
WBGene00012467	-6.72276876827792	-4.07874649324289
WBGene00050817	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736
WBGene00000487	-33.2192809488736	-4.08606136687631
WBGene00172479	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736
WBGene00009874	-33.2192809488736	-33.2192809488736
WBGene00010857	-5.937515725245	-1.48613334363161
WBGene00219776	-33.2192809488736	-33.2192809488736
WBGene00005918	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736
WBGene00015917	-0.333388820927645	0.904010026056229
WBGene00169130	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736
WBGene00014961	-33.2192809488736	-5.7408102047357
WBGene00046598	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736
WBGene00008889	-7.48655631078777	-1.84868148347684
WBGene00201985	-33.2192809488736	-33.2192809488736
WBGene00195714	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736
WBGene00005666	-33.2192809488736	-33.2192809488736
WBGene00016934	1.58463545277839	2.34413254119733
WBGene00201345	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736
WBGene00012735	5.11554518895043	4.21639277903032
WBGene00195773	-33.2192809488736	-33.2192809488736
WBGene00020101	5.61507783162923	5.47691951941701
WBGene00003960	4.46048047004001	4.17701682286056
WBGene00019169	-2.15927977277405	-2.07785696744338
WBGene00169529	-33.2192809488736	-33.2192809488736
WBGene00010981	3.07836389980799	2.64571087999418
WBGene00021886	2.54460160827198	0.405077455423198
WBGene00003377	-4.62216327195319	-6.88503283213474
WBGene00048490	-33.2192809488736	-33.2192809488736
WBGene00196242	-33.2192809488736	-33.2192809488736
WBGene00044753	-5.36878952800899	-5.31027788986105
WBGene00165428	-33.2192809488736	-33.2192809488736
WBGene00021840	4.35219353774503	3.99287717252802
WBGene00009820	2.78549405641105	3.06396708410314
WBGene00171817	-33.2192809488736	-33.2192809488736
WBGene00006566	5.82311498521882	6.02645925983621
WBGene00196015	-33.2192809488736	-33.2192809488736
WBGene00007736	3.25362779106008	2.91205772112548
WBGene00199622	-33.2192809488736	-33.2192809488736
WBGene00015428	-33.2192809488736	-33.2192809488736
WBGene00014949	-1.21619638620377	-0.853131061112365
WBGene00009387	-6.11871941965854	-3.47469281171674
WBGene00045167	-33.2192809488736	-0.202390969748732
WBGene00004951	3.3031290141661	2.17621743929009
WBGene00000653	2.23955996140216	2.85270402671578
WBGene00018385	-33.2192809488736	-33.2192809488736
WBGene00047247	-33.2192809488736	-33.2192809488736
WBGene00173329	-33.2192809488736	-33.2192809488736
WBGene00003610	-0.602654831086943	4.73658322931479
WBGene00019939	-1.07765294125764	-0.734803173015586
WBGene00010016	-33.2192809488736	-33.2192809488736
WBGene00010693	-4.16873238572215	-4.49506197001576
WBGene00048109	-33.2192809488736	-33.2192809488736
WBGene00171342	-33.2192809488736	-33.2192809488736
WBGene00047239	-33.2192809488736	-33.2192809488736
WBGene00200592	-33.2192809488736	-33.2192809488736
WBGene00043992	-0.807462406842009	0.302605660316524
WBGene00171998	-33.2192809488736	-33.2192809488736
WBGene00165856	-33.2192809488736	-33.2192809488736
WBGene00006614	-5.32038811878463	-3.73774870917949
WBGene00007751	-1.60991787472357	-1.7597516239471
WBGene00194747	1.49467673120923	3.87890186712278
WBGene00006145	-33.2192809488736	-33.2192809488736
WBGene00021599	-33.2192809488736	-33.2192809488736
WBGene00049112	-33.2192809488736	-33.2192809488736
WBGene00174723	-33.2192809488736	-33.2192809488736
WBGene00305307	-81.8872434717753	-2.39472946006009
WBGene00167011	-33.2192809488736	-33.2192809488736
WBGene00003569	-0.255119028506562	0.435041796526954
WBGene00006414	6.68509917200661	7.08954052260411
WBGene00009476	0.177598929327733	0.767180177312798
WBGene00167794	-33.2192809488736	-33.2192809488736
WBGene00011289	1.4564171735446	1.76666300178199
WBGene00007574	2.99551346293908	2.82642645682266
WBGene00206498	0.738551686520232	-33.2192809488736
WBGene00047813	-33.2192809488736	-33.2192809488736
WBGene00202033	-33.2192809488736	1.48470014418375
WBGene00001574	6.20887422179685	6.01695756269368
WBGene00048535	-33.2192809488736	-33.2192809488736
WBGene00044019	1.58737939381007	1.97373248987043
WBGene00197536	-33.2192809488736	-33.2192809488736
WBGene00005937	-33.2192809488736	-6.38758219806673
WBGene00305406	6.54253820260961	6.21952866514074
WBGene00009448	6.03978763607768	5.6669752515304
WBGene00200547	-33.2192809488736	-33.2192809488736
WBGene00020784	0.159693763384001	0.446446811875149
WBGene00021716	-2.7979045502675	-3.41691768994621
WBGene00201840	-33.2192809488736	-33.2192809488736
WBGene00219936	-33.2192809488736	-33.2192809488736
WBGene00018898	4.60618161928363	3.93760804600208
WBGene00017776	5.52330162020341	5.22162578594041
WBGene00005713	-2.85390789070614	-1.79484774764649
WBGene00044135	-33.2192809488736	-3.42546867885111
WBGene00168631	-33.2192809488736	-33.2192809488736
WBGene00017678	-1.10133810682676	-0.774347476534869
WBGene00174066	-33.2192809488736	-33.2192809488736
WBGene00198639	-33.2192809488736	-33.2192809488736
WBGene00174839	-33.2192809488736	-33.2192809488736
WBGene00001768	1.56944734380428	1.7534291089579
WBGene00199717	-33.2192809488736	-33.2192809488736
WBGene00048509	-33.2192809488736	-33.2192809488736
WBGene00197072	-33.2192809488736	-33.2192809488736
WBGene00046384	-33.2192809488736	-33.2192809488736
WBGene00023034	-33.2192809488736	-33.2192809488736
WBGene00022431	0.118559071236873	-0.27876210044007
WBGene00018529	-0.452129713425767	1.05645867435464
WBGene00171616	-33.2192809488736	-33.2192809488736
WBGene00012232	-33.2192809488736	-33.2192809488736
WBGene00169246	-33.2192809488736	-33.2192809488736
WBGene00050175	-33.2192809488736	-33.2192809488736
WBGene00016291	7.07588556053607	6.86106208522204
WBGene00003404	-1.02076775999059	-1.17462465275869
WBGene00013484	-4.09881203435386	-4.07928047210103
WBGene00168934	-33.2192809488736	-33.2192809488736
WBGene00169399	-33.2192809488736	-33.2192809488736
WBGene00018454	-33.2192809488736	-33.2192809488736
WBGene00271635	-0.909956873716095	-1.5288146210501
WBGene00173492	-33.2192809488736	-33.2192809488736
WBGene00005566	-6.46304634333982	-33.2192809488736
WBGene00201252	-33.2192809488736	-33.2192809488736
WBGene00049478	-33.2192809488736	-33.2192809488736
WBGene00000561	-4.9679048006388	-4.1203494335405
WBGene00016558	-1.61778651369313	-3.17406136137307
WBGene00198006	-33.2192809488736	-33.2192809488736
WBGene00165995	-33.2192809488736	-33.2192809488736
WBGene00013512	-33.2192809488736	-33.2192809488736
WBGene00200173	-33.2192809488736	-33.2192809488736
WBGene00045540	-33.2192809488736	-33.2192809488736
WBGene00016024	-3.77478036010163	-3.30069002136667
WBGene00017723	-33.2192809488736	-33.2192809488736
WBGene00170175	-33.2192809488736	-33.2192809488736
WBGene00199864	-33.2192809488736	-33.2192809488736
WBGene00001054	-2.9403235438863	-1.47235710527687
WBGene00022441	-0.87216865217219	-0.722912679855653
WBGene00021597	5.31794075150598	5.07205433600575
WBGene00198520	-33.2192809488736	-33.2192809488736
WBGene00049228	-33.2192809488736	-33.2192809488736
WBGene00018192	-33.2192809488736	-3.46761640640403
WBGene00019029	-4.82077127423501	-5.34667064380084
WBGene00199480	-33.2192809488736	-33.2192809488736
WBGene00021346	5.22346888843189	5.55607988897598
WBGene00005752	-33.2192809488736	-33.2192809488736
WBGene00174913	-33.2192809488736	-33.2192809488736
WBGene00045281	-33.2192809488736	-33.2192809488736
WBGene00045372	-33.2192809488736	-33.2192809488736
WBGene00171248	-33.2192809488736	-33.2192809488736
WBGene00198566	-33.2192809488736	-33.2192809488736
WBGene00006561	3.35363381831772	1.78271887874082
WBGene00013689	7.12638441196738	7.03882024632868
WBGene00049987	-33.2192809488736	-33.2192809488736
WBGene00001708	2.85447048108731	2.60896532910493
WBGene00044440	4.70925754600809	4.48720333932614
WBGene00017151	-4.41440362217194	-3.35534258680338
WBGene00200976	-33.2192809488736	-33.2192809488736
WBGene00167800	-33.2192809488736	-33.2192809488736
WBGene00196441	-33.2192809488736	-33.2192809488736
WBGene00171706	-33.2192809488736	-33.2192809488736
WBGene00019778	8.95129054402607	8.30357072032065
WBGene00048076	-33.2192809488736	-33.2192809488736
WBGene00196371	-33.2192809488736	-33.2192809488736
WBGene00169992	-33.2192809488736	-33.2192809488736
WBGene00003214	8.19241118459234	9.51670267514661
WBGene00046433	-33.2192809488736	-33.2192809488736
WBGene00018623	-33.2192809488736	-4.20999137477954
WBGene00197546	-33.2192809488736	-33.2192809488736
WBGene00048421	-33.2192809488736	-33.2192809488736
WBGene00006919	7.50706518139818	7.68485379484114
WBGene00196389	-33.2192809488736	-33.2192809488736
WBGene00000716	5.11992052730505	5.19189423032429
WBGene00047886	-33.2192809488736	-33.2192809488736
WBGene00011130	-4.40543310636443	-2.63881557307419
WBGene00165295	-33.2192809488736	-33.2192809488736
WBGene00023373	-33.2192809488736	-33.2192809488736
WBGene00169298	-33.2192809488736	-33.2192809488736
WBGene00013837	-5.50590025534084	-6.44684635513052
WBGene00012757	-2.23219267819115	-0.687708906983261
WBGene00197474	-1.92247259254527	-597.507540319918
WBGene00002114	-33.2192809488736	-33.2192809488736
WBGene00019012	-0.327741228200912	0.887439486323919
WBGene00000391	-2.67398736364648	-2.02996508655159
WBGene00008057	-33.2192809488736	-6.63620139590267
WBGene00000224	2.01401600548778	1.75736040506067
WBGene00046105	-33.2192809488736	-33.2192809488736
WBGene00050188	-33.2192809488736	-33.2192809488736
WBGene00305813	-2.20690151259842	-3.53851670225801
WBGene00021701	3.09509568697103	5.37863646646125
WBGene00049192	-33.2192809488736	-33.2192809488736
WBGene00009654	4.70615477299066	5.14786836120538
WBGene00165394	-33.2192809488736	-33.2192809488736
WBGene00011212	-4.47036093194662	-5.18890650351482
WBGene00200100	-33.2192809488736	-33.2192809488736
WBGene00011405	-3.81927364881295	-2.66505651224719
WBGene00047544	-33.2192809488736	-33.2192809488736
WBGene00048615	-33.2192809488736	-33.2192809488736
WBGene00220029	-33.2192809488736	-33.2192809488736
WBGene00199302	-33.2192809488736	-33.2192809488736
WBGene00047229	-33.2192809488736	-33.2192809488736
WBGene00047993	-33.2192809488736	-33.2192809488736
WBGene00166410	-33.2192809488736	-33.2192809488736
WBGene00010173	-33.2192809488736	-33.2192809488736
WBGene00017944	-2.46684734260633	-2.46667986232953
WBGene00011382	-4.83086106468532	-4.13375001709259
WBGene00001368	0.803929610770113	0.371447345641907
WBGene00006994	6.70333607098673	6.72414545841882
WBGene00046588	-33.2192809488736	-33.2192809488736
WBGene00007836	3.86103229973032	3.6679829292988
WBGene00200252	-33.2192809488736	-33.2192809488736
WBGene00049149	-33.2192809488736	-33.2192809488736
WBGene00284851	-4.37363525454871	-2.72961697902558
WBGene00022529	-6.47387989342064	-4.82985957218302
WBGene00219911	-33.2192809488736	-33.2192809488736
WBGene00003799	6.21761460817561	6.66130780941121
WBGene00009798	-2.87501552189731	-2.40091838957416
WBGene00219615	-6.94543854891028	-4.47133987185608
WBGene00019930	-33.2192809488736	-83.1166433581955
WBGene00220235	-33.2192809488736	-33.2192809488736
WBGene00016393	7.88941878332992	7.99751823451979
WBGene00201136	-33.2192809488736	-33.2192809488736
WBGene00018567	-5.47017865376364	-4.41111869592739
WBGene00019881	5.30038734018595	5.47015938534625
WBGene00050599	-33.2192809488736	-33.2192809488736
WBGene00201676	-33.2192809488736	-33.2192809488736
WBGene00016063	-7.48379051589525	-6.4247279491458
WBGene00005141	-33.2192809488736	-5.31425034022972
WBGene00044621	-0.243863130728833	-4.43273182565762
WBGene00009855	-6.52686604589305	-33.2192809488736
WBGene00002085	-2.34593847178392	-5.28687856248096
WBGene00174452	-33.2192809488736	-33.2192809488736
WBGene00006589	-0.690928612577773	-0.346279567825068
WBGene00169560	-33.2192809488736	-33.2192809488736
WBGene00049168	-33.2192809488736	-33.2192809488736
WBGene00017159	6.8191955519395	6.92406424550089
WBGene00001673	-4.66976379003254	-1.37222509068508
WBGene00017183	-33.2192809488736	-33.2192809488736
WBGene00005331	-33.2192809488736	-21.3675826524938
WBGene00165293	-33.2192809488736	-33.2192809488736
WBGene00006367	-0.276446680729848	-0.458449477695499
WBGene00014185	-2.63379250643003	-33.2192809488736
WBGene00173676	-33.2192809488736	-33.2192809488736
WBGene00077701	-1.67078683020009	-0.82323044410177
WBGene00006698	6.94544383637791	7.50325331567338
WBGene00173316	-33.2192809488736	-33.2192809488736
WBGene00170532	-33.2192809488736	-33.2192809488736
WBGene00050233	-33.2192809488736	-33.2192809488736
WBGene00014165	7.32062005971355	7.51826759873504
WBGene00304787	-3.68933042407617	-5.95219696692872
WBGene00048726	-33.2192809488736	-33.2192809488736
WBGene00048849	-33.2192809488736	-33.2192809488736
WBGene00194997	2.66987716048909	-33.2192809488736
WBGene00197221	-33.2192809488736	-33.2192809488736
WBGene00198701	-33.2192809488736	-33.2192809488736
WBGene00170270	-33.2192809488736	-33.2192809488736
WBGene00005862	-33.2192809488736	-4.9833108582204
WBGene00046422	-33.2192809488736	-33.2192809488736
WBGene00015873	-7.67666396798968	-33.2192809488736
WBGene00201424	-33.2192809488736	-33.2192809488736
WBGene00001694	2.98636542364962	3.45914305077137
WBGene00170686	-33.2192809488736	-33.2192809488736
WBGene00009125	-1.38211853788018	1.30575461113223
WBGene00219991	-33.2192809488736	-33.2192809488736
WBGene00199020	-33.2192809488736	-33.2192809488736
WBGene00003790	6.31093082109856	6.20692253158332
WBGene00196641	-33.2192809488736	-33.2192809488736
WBGene00172120	-33.2192809488736	-33.2192809488736
