name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181515	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181516	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181517	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181518
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	1.71171074411304	1.93334979642486	2.55466497485444	1.64304343503447
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-1.81411316197806	-2.26458873685591	-1.03776934901796	-0.927265794825645
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	4.02915247710041	1.52844129543439	3.32035469963652	-33.2192809488736
WBGene00012586	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	5.45363280584715	4.29046863954365	4.88041615786437	5.36319561254056
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	0.422405252493997	0.276591948853553	0.401259096827383	1.31164261187057
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	-0.178998450810671	-0.172036306739309	0.328078160894342	0.513056102981859
WBGene00011920	0.947441740891655	0.785885293477093	1.45952080066514	2.07700025019852
WBGene00019433	4.56615148341057	4.62224514228518	4.9454016961913	5.20525956120194
WBGene00008604	0.496820230594296	-0.214752456499302	-1.35571914331314	-0.107408467982429
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	0.242828076107843	0.149805638905392	-33.2192809488736	-33.2192809488736
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-0.3118554574056	-0.765020517236797	-0.563309376051623	0.14258334891457
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-3.62021049310412	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	1.01847038406224	-0.300755772444334	0.708019445356169	0.464574175128183
WBGene00305580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-0.77904356855084	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	1.53137397407938	1.09063667125138	1.2618797878923	2.48437533769418
WBGene00018390	2.71125260163994	3.1789583890441	2.92036953043167	2.48221325427718
WBGene00007110	5.26175645375611	5.48349657590091	5.65085931901505	5.77595918477133
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011813	4.17822861565305	4.13822469099359	4.14685884017986	3.37235317161294
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-1.45256596507226	-1.38225015777257	-0.62837646149487	-3.78216279679357
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	1.21556677952675	1.12222874435044	1.61496420710169	2.01725562089779
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	5.7247157480856	6.3053303562769	6.01412985426407	6.35278500339203
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-2.04497889002093	-33.2192809488736	-33.2192809488736
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	2.56824374939563	2.17531381010156	3.77353222575056	4.43504179652695
WBGene00020568	-0.0115894286056232	-33.2192809488736	-1.66864331927544	-33.2192809488736
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	3.34016344331109	3.25978468468298	3.33369564466472	2.76068934703879
WBGene00003092	-3.02746320223509	-3.69453791072663	-1.60036731761732	0.507332903903864
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-3.83555146270595	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-0.560725810795508	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009168	-3.80567285498197	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	2.3171940673555	3.11364549703454	1.4064604790927	1.66416422899348
WBGene00020231	-4.40102811366688	-4.12623529905333	-3.37912310927507	-3.42206415753597
WBGene00005605	-2.83032123952449	-3.45881586354792	-33.2192809488736	-33.2192809488736
WBGene00268208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	5.00892605599227	4.49503633495821	4.11981265387971	4.72423551914423
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	0.907667518104866	0.914304279166742	0.95517886989052	1.73577343563315
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	3.46248427713938	4.96486528381912	3.51974317341817	2.43301551099235
WBGene00005959	-1.54796973593472	-1.50668878754431	-1.80212957746047	-1.52255476556524
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	0.556856090873598	1.20496076600861	0.572792677258429	0.796913335025472
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	1.43736624803578	2.07901963303484	2.3553151497433	3.1816941411914
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305838	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018172	0.371993696449727	-0.326125223266049	-1.15244558777686	0.456438201938799
WBGene00007925	2.37313590448946	1.80376846219191	1.86475468974732	2.90829221411197
WBGene00015159	2.40244386918994	2.42748013257947	2.70988391580791	2.84253640450124
WBGene00020822	3.2288679336462	3.32519930121409	3.69998464255481	2.55046976134023
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	1.94949011072724	1.77268380380788	2.13607323535853	3.04308373220706
WBGene00019400	3.20223120141434	3.79210570566291	3.64465233772067	3.95613101621958
WBGene00013493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	2.28828768085985	1.56454889160424	2.36973168622866	2.43670021704078
WBGene00003510	3.46972971925235	3.29234151286467	3.35870569923445	2.60840239261359
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	-0.677751085409373	-2.47982620558079	-0.232336727807858	1.52103565638618
WBGene00197015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010772	2.11726615943332	1.81898550054929	1.8246823274019	1.37038192410946
WBGene00012655	-2.95465768589254	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305577	-1.51288826490084	-2.89664067765575	-2.35694547886649	-6.14032426686767
WBGene00166349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010663	4.24760097182428	3.81021686165252	4.26030422883766	3.73829226342949
WBGene00219552	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006707	4.97258697501935	3.79899402536182	5.78342260342185	7.24021890983959
WBGene00023302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009070	-2.83620245469179	-3.95997337600573	-33.2192809488736	-4.45031466526591
WBGene00022455	2.79968623183267	2.72091101071235	2.03870306257613	2.0297496988126
WBGene00173429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007036	-2.19597288242118	-33.2192809488736	-2.76346452234961	-33.2192809488736
WBGene00009775	-3.22547731378308	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011980	3.32034747827197	3.54868321815718	3.56581648782195	3.66764238456835
WBGene00195264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305836	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007152	1.48006861257303	0.209553181076041	0.599355884153559	2.31587050313038
WBGene00005444	1.84882221261052	2.0685401196169	1.43599122227367	0.631951718647684
WBGene00016406	2.89946762097198	2.53531146298883	3.29583026774125	4.145106784983
WBGene00172784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004002	-2.56645081132093	-1.41638079263974	-2.09055713131859	-2.47152869811711
WBGene00195561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171150	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023244	-4.07243663684225	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018925	3.49618109506517	4.09443877621908	3.8174186054023	3.63738998832492
WBGene00009849	-3.19275060463898	-33.2192809488736	-4.12768719713245	-33.2192809488736
WBGene00047474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013895	4.15139613218298	4.49144267136595	4.70578442385735	5.00460925325259
WBGene00003233	0.411317768336971	0.754631000244242	0.812268197253145	0.714135593856333
WBGene00047173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001001	3.61410908682983	3.5861762583292	3.47287763635929	3.65394279559934
WBGene00020759	-33.2192809488736	-2.28281076237561	-33.2192809488736	-33.2192809488736
WBGene00174348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050892	-33.2192809488736	-2.21926996352362	-1.26105062198803	-33.2192809488736
WBGene00013462	4.36887309081376	5.30098029926507	4.32404729936351	3.31549957151517
WBGene00011290	-3.71627636746709	-2.25577000123725	-1.27497960770114	-33.2192809488736
WBGene00000232	1.28914393053831	1.97846290628746	1.54121249105998	1.98388560289551
WBGene00003808	0.0657928692260933	0.301962171951358	0.0887115049069904	0.677503732073878
WBGene00008404	3.64518285903801	3.13526725357655	3.34823241923927	2.97153251815367
WBGene00195613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003559	4.99680450089617	4.29237685452186	4.69852965776823	5.03291631736723
WBGene00050130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000864	-33.2192809488736	-3.81632776539608	-3.95950870485417	-33.2192809488736
WBGene00201459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002193	0.330730480627498	-0.306029158712591	0.162751428836072	0.936899837986087
WBGene00001111	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016250	5.28681093294999	5.45715429864568	5.30726457325834	5.57735027077435
WBGene00013356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013109	3.52888382727464	2.51532642363936	2.44963532321895	1.90315398967296
WBGene00011935	0.463130664069379	0.70460641332374	0.812752856505666	0.55036878823965
WBGene00008610	1.69134655770077	1.99685510630147	2.28475100953423	3.0123004896486
WBGene00022790	-0.382607472307852	0.0170667241898334	-1.50190030419108	-33.2192809488736
WBGene00021828	3.16290124265995	3.29603885497099	3.464798939984	3.58972753898627
WBGene00044002	-33.2192809488736	-33.2192809488736	-2.16852482423369	-33.2192809488736
WBGene00047049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044472	2.48195503256322	-0.27997025143459	2.58172482909023	2.91158229717867
WBGene00021479	-1.89505686473909	-3.91572887301807	-2.06037922726421	-2.11442875919361
WBGene00171651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012467	-4.0929555251272	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000487	-3.94893143565475	-4.7338028287896	-5.01102961974039	-33.2192809488736
WBGene00172479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009874	-33.2192809488736	-33.2192809488736	-3.6202122671578	-33.2192809488736
WBGene00010857	-3.3476043719173	-2.84899328720137	-33.2192809488736	-33.2192809488736
WBGene00219776	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015917	1.29067210619611	-1.28937581877405	0.974125448188537	1.77164898247683
WBGene00169130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014961	-4.76971237068468	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008889	-2.62409201486747	-2.59791528159271	-33.2192809488736	-33.2192809488736
WBGene00201985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005666	-3.8494008123177	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016934	2.16144916540209	2.35034731216156	2.4947125676323	2.4198813224048
WBGene00201345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012735	1.85260216509883	2.40053792958373	2.33023425916745	2.39850087127264
WBGene00195773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020101	2.07533067395433	2.68027484071987	1.77981441560284	2.19605617185105
WBGene00003960	2.72055865800036	2.66430761281808	3.0769592182081	3.65292239257157
WBGene00019169	-1.21366460133484	-2.01647114220204	-0.940838571592286	-1.82235004787723
WBGene00169529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010981	1.80503650416362	1.9680391275291	1.6698204830827	-33.2192809488736
WBGene00021886	-2.54824396563785	-2.38025834123082	-2.1193473838402	-2.11857656777135
WBGene00003377	-0.984373981085939	-2.43340498030475	-0.458344416669068	-3.2768905895885
WBGene00048490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044753	-0.239027982931178	0.217007313885969	-33.2192809488736	-33.2192809488736
WBGene00165428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021840	1.80722301248076	1.96653013829033	2.208089569371	2.65947935437928
WBGene00009820	1.60600627411303	1.68108039199367	1.8046979179883	2.11571579725622
WBGene00171817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006566	3.43996881108234	3.41050392782298	2.33468553992623	1.69309214866545
WBGene00196015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007736	1.36243061212306	0.985048606568511	0.580637557332674	0.296522015168128
WBGene00199622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
