name	WBPaper00029387:control_rep1	WBPaper00029387:control_rep2	WBPaper00029387:control_rep3	WBPaper00029387:control_rep4	WBPaper00029387:PCB52-exposed_rep1	WBPaper00029387:PCB52-exposed_rep2	WBPaper00029387:PCB52-exposed_rep3	WBPaper00029387:PCB52-exposed_rep4
WBGene00022837	-0.092439195	-3.217596999	-3.003951877	-3.003951877	-2.450656736	-1.21584148	0.256372293	\N
WBGene00022835	0.293316121	-0.973451323	0.275656553	0.275656553	-0.702467726	0.325905543	-0.084225906	-2.900348606
WBGene00006918	-0.317596524	-0.705358304	1.816497154	1.816497154	-0.410023665	-0.62174912	-0.019915151	0.455028004
WBGene00007022	0.110946554	-1.065085308	0.24075047	0.24075047	-0.140417641	-0.218323808	-0.080198294	-0.691724579
WBGene00014169	-0.922981273	-0.932801051	0.754818866	0.754818866	-0.834411133	-0.021283203	1.06951349	0.914123043
WBGene00014164	0.175322077	-0.166063186	0.870462581	0.870462581	0.142981182	-0.056511646	-0.99041067	-0.254687301
WBGene00014157	0.454779817	0.482379694	3.038950237	3.038950237	\N	0.798122376	1.811747329	1.622847319
WBGene00000469	0.227342588	-0.988040859	-0.841365207	-0.841365207	-2.100175421	-0.489785483	0.481662261	\N
WBGene00014127	-3.254827293	-1.738392572	-1.066789733	-1.066789733	-1.963993213	-1.678128516	-1.155423397	-0.938163326
WBGene00004384	-1.814144738	-1.515336632	-1.053610878	-1.053610878	-2.408924533	-1.113204023	0.11956769	-1.608120081
WBGene00001088	-0.129479969	-0.395432674	0.786015739	0.786015739	-0.513211008	-0.362401374	0.813832484	2.29896894
WBGene00014124	-0.590927319	-1.027087011	0.847111903	0.847111903	\N	-0.304792266	-0.15173576	-0.743654603
WBGene00014123	0.736109701	-1.866112121	0.17260966	0.17260966	0.385055339	-1.207390447	-0.426490811	-0.666955246
WBGene00014117	-0.488471081	-0.543620901	1.957241706	1.957241706	-2.123314024	-0.34906315	0.657022701	1.09801916
WBGene00006489	-1.797061178	-0.733211709	0.038574392	0.038574392	-0.48730298	-0.362137921	1.21888644	0.106793849
WBGene00014109	-0.081635943	-0.168280922	1.56870802	1.56870802	0.167037602	-0.934430715	0.605758	2.2381337
WBGene00014108	0.614998197	0.158695592	1.370279494	1.370279494	\N	0.470901848	0.032810319	0.735454036
WBGene00014114	-0.008406684	-2.936431766	-1.934933535	-1.934933535	-0.575148066	-1.980831878	-0.407546221	-1.177975905
WBGene00022650	0.819924784	-0.21984842	1.150562226	1.150562226	-0.325429122	-1.092523786	1.062083104	\N
WBGene00003057	-2.019951091	-1.406310468	0.13030305	0.13030305	-0.828295158	0.897483971	2.531817957	-2.930364569
