name	WBPaper00029115:N2_A-class_rep1	WBPaper00029115:N2_A-class_rep2	WBPaper00029115:N2_A-class_rep3	WBPaper00029115:unc-37(e262)_A-class_rep1	WBPaper00029115:unc-37(e262)_A-class_rep2	WBPaper00029115:unc-37(e262)_A-class_rep3
WBGene00013011	7.4721005827756	7.45018045134888	7.98137286497639	8.05802818291038	7.85122557098559	8.15448813253093
WBGene00011344	9.47002819309252	9.0836148521262	8.89107569564622	9.41480818496637	9.48368397137981	9.3598226247177
WBGene00018934	11.2144922769248	11.0991922157697	11.052700054214	11.3703260132393	11.7344116211523	11.3258037944534
WBGene00006928	14.4624886170087	14.407614827304	14.3379495334447	14.3627398153089	14.4186266412266	14.4911297565121
WBGene00000386	7.11382118815687	6.85863394867322	7.22171858630975	7.17830599091876	6.99829978556128	7.30728257408734
WBGene00000733	14.7496159063978	14.5699970577046	14.6456704429413	13.927192422686	14.0403737261093	13.4919786072045
WBGene00001080	7.26622198602522	7.27576173838873	7.73049607455297	7.70272565538278	7.46331431376054	7.74876570600158
WBGene00015135	5.11563727957812	5.15973471374772	5.41621772117396	5.57506765512548	5.47535493193595	5.61662315187064
WBGene00003567	8.39935111823647	8.09193283991985	8.52233233164388	8.05724486214082	8.35925068451196	8.44600520281476
WBGene00003825	9.0492180056644	8.9628833352967	9.19086312994161	9.23758678029883	9.54292304178311	9.04403885459119
WBGene00006886	8.90452220757849	8.90543843709722	9.2111171346323	8.77752681658889	8.50051744446776	8.33750304703197
WBGene00007433	8.04006128620099	8.12568306662893	7.91494896149877	7.79251561336953	7.83626238811904	7.956053610793
WBGene00002998	9.47329055091155	9.57591133165349	9.81464479992777	9.58310855265314	9.58687010101126	10.0158602550213
WBGene00017755	6.68343865100097	6.95855552681317	6.73890815530333	6.39947199956334	6.17795942849127	6.35642821448418
WBGene00006519	14.1494361210713	13.8996017593137	13.9462276956827	14.0620950126576	14.154753973979	14.0398566242746
WBGene00000719	14.9615033576854	14.8752497335367	15.021003939608	14.3874133750078	14.5359947986035	14.1358181702051
WBGene00004786	8.79243179879455	8.80684389467161	8.846964650756	8.80410294454769	8.54325688934843	8.7783187246409
WBGene00011737	9.90224324658511	9.86456699806787	9.19542418310822	9.08649492785468	9.35391616423372	9.10688365286951
WBGene00006780	23.0349611933405	23.227211310901	23.1590713395273	23.6033784908699	23.9077020089722	23.5347966698274
WBGene00018024	10.5362679363804	10.155008393509	10.6587415970205	10.4069924799384	10.5220767459594	10.1240929299508
WBGene00000528	13.1760382964969	13.4045507483835	13.3770102820037	13.0271648393438	13.5433185659331	13.4196416234566
WBGene00016638	9.50656998329488	9.37389424671717	9.2709668790306	9.25976759085431	8.95862335237177	9.19254352233153
WBGene00004815	8.82521998582804	8.81363601288445	8.74894074800108	8.7346989581621	8.74523739681434	8.74069541806688
WBGene00019357	9.58732075828765	9.9091062881123	9.34661209435598	9.5807194173299	9.49098053705545	9.68681936155498
WBGene00018819	10.5201240885599	10.7775947059894	10.7351696542311	10.1971374261579	10.2033554931785	10.6079558060684
WBGene00004225	8.20997709577266	8.7476806904597	8.58932869029045	8.90532221397937	8.54406886820655	8.84658987463904
WBGene00008865	9.65382086656594	9.28487736920879	9.25535722293853	9.64484648574438	9.71772986313338	9.94996303185191
WBGene00305112	6.20587254780311	6.22998149255244	6.10246462699191	6.11552160638265	6.16892007932869	6.18328123797753
WBGene00302980	12.1824736586636	12.1611497787335	12.2650592471304	12.5471876774659	12.3371381767743	12.265624578662
WBGene00021044	7.41416205063611	7.22541622900529	7.33136945609382	7.59997404477197	7.60317523607411	7.63664610486773
WBGene00010813	8.50165959727667	8.58827282254869	8.50324894459373	8.54289697588471	8.78858653167461	8.81848132152001
WBGene00008003	5.7203278753241	5.79840081765771	5.75212113628703	5.76622843075077	5.61371429874735	5.7368028586357
WBGene00015968	10.8467013382605	11.0876447899073	10.8037584075236	10.7505088369923	10.8218329505745	10.7672991042463
WBGene00003970	7.30911328252198	7.40515243932274	7.56041290397291	7.47185850150205	7.81876171432422	7.17248303358365
WBGene00012443	10.029605119822	10.0313309528093	10.2409123304278	9.66043249309117	9.97328584422061	9.57162719643628
WBGene00001996	13.450430923941	13.5009716880191	13.4431888392983	13.6169741621356	13.5687221933389	13.8066327388936
WBGene00000669	17.5386800930327	17.6349035768739	17.7127409872444	17.4009339530367	17.2799977798967	17.1696263343094
WBGene00009888	14.6707826501595	14.6350004788028	14.7240931449101	14.5636275912022	14.4057253642121	14.5941121288289
WBGene00010676	7.63421779312537	7.59743521400992	7.50599028430981	7.33800513185764	7.55849738033199	7.06696386725712
WBGene00018967	8.94646053737467	8.86026302564577	9.05014869733331	9.0918748917559	9.64554977410841	9.42369802133095
WBGene00004702	9.13860763124027	9.137903521327	9.25739589701028	9.40690064811456	9.51615068334928	9.56819492944564
WBGene00012678	7.48899550534942	7.56695154159662	7.4973421801865	7.33288268667659	7.41606167053322	7.32748454457356
WBGene00002240	6.7905285403751	6.61116883720211	6.64769989627048	6.78220251139594	6.45243242289503	6.76829043519795
WBGene00009259	13.1333317650336	12.8849626959329	12.9300424015071	12.9318341360349	13.0015144696452	12.8007410813103
WBGene00000718	17.423102776591	17.4712511870087	17.5004856651589	17.1599367384892	17.3279534210519	17.1617426805138
WBGene00017756	6.93258280046187	6.75944485529889	6.4707821272916	5.99795033318019	6.95038473004495	5.53790485285813
WBGene00018270	8.3307277274099	8.38468785086962	8.70066861753623	8.56941019556687	8.50883161114617	8.42281171257126
WBGene00012458	10.101195178489	10.2104052741485	10.2219738002666	10.1588105056418	10.0432401594761	10.2031943732917
WBGene00001502	12.7351776329556	12.5177028408031	12.6952797652709	12.8380757983047	13.1616509799352	13.1735447389136
WBGene00014006	7.86179756043464	7.92226767455021	7.81025399987846	7.81508810673553	7.54951979970467	7.29810805330878
WBGene00000465	8.13711506864784	8.18184115179762	8.03991252202603	7.92225542461414	7.6675464473324	8.00546992941418
WBGene00017547	7.46935096925412	7.71046464176052	7.71300120702971	7.45702917348203	7.61684723547231	7.57161430535585
WBGene00012722	10.3207204894934	10.3901594972714	10.5748896136572	10.5828765634316	10.5634308363143	10.5413676357865
WBGene00021353	7.61651375847924	7.52286007886962	7.54147740327506	8.10548130495641	7.77157838233402	8.14422618477793
WBGene00012713	9.93850672043647	9.79124652710829	10.09347718205	9.8561038393129	9.85774890497111	9.73900827539276
WBGene00012344	9.42217575268127	9.44450633169147	9.52242617533224	9.80678465596335	9.81441305151969	9.85004644595887
