name	WBPaper00041190:C.japonica_rep1_stage1	WBPaper00041190:C.japonica_rep1_stage2	WBPaper00041190:C.japonica_rep1_stage3	WBPaper00041190:C.japonica_rep1_stage4	WBPaper00041190:C.japonica_rep1_stage5	WBPaper00041190:C.japonica_rep1_stage6	WBPaper00041190:C.japonica_rep1_stage7	WBPaper00041190:C.japonica_rep1_stage8	WBPaper00041190:C.japonica_rep1_stage9	WBPaper00041190:C.japonica_rep1_stage10	WBPaper00041190:C.japonica_rep2_stage1	WBPaper00041190:C.japonica_rep2_stage2	WBPaper00041190:C.japonica_rep2_stage3	WBPaper00041190:C.japonica_rep2_stage4	WBPaper00041190:C.japonica_rep2_stage5	WBPaper00041190:C.japonica_rep2_stage6	WBPaper00041190:C.japonica_rep2_stage7	WBPaper00041190:C.japonica_rep2_stage8	WBPaper00041190:C.japonica_rep2_stage9	WBPaper00041190:C.japonica_rep2_stage10	WBPaper00041190:C.japonica_rep3_stage1	WBPaper00041190:C.japonica_rep3_stage2	WBPaper00041190:C.japonica_rep3_stage3	WBPaper00041190:C.japonica_rep3_stage4	WBPaper00041190:C.japonica_rep3_stage5	WBPaper00041190:C.japonica_rep3_stage6	WBPaper00041190:C.japonica_rep3_stage7	WBPaper00041190:C.japonica_rep3_stage8	WBPaper00041190:C.japonica_rep3_stage9	WBPaper00041190:C.japonica_rep3_stage10
WBGene00134496	16.1319917649685	16.5778570350662	16.6743522889379	16.9474056773169	16.7168853583284	15.988525596378	13.6982675386081	14.8879012408972	14.5793993851739	13.4817650033051	15.9849580778468	16.4069244459055	16.5751932445235	16.9228743666103	16.7679962461758	14.780924790179	13.5229455917294	14.0500839889573	13.5348740104761	12.8067563048618	16.2736938101671	16.0926269605542	16.2282302214238	16.3865763270126	16.6327997148476	14.8735427368836	13.6792344025743	14.0426698133243	13.9588666849275	12.4572230564309
WBGene00123627	7.48491954051822	5.6690878972826	5.23285385780658	5.29961913247229	5.00659079754389	6.22259028884924	7.87719377395915	6.28015745264013	6.78503829883759	8.73959211905571	5.26456578001168	4.94629541301967	5.19668993216008	5.12515591674345	4.42638674115327	5.94925220245173	6.91226475953752	4.5169352022033	5.30149487803687	5.50809117074902	5.49330884241848	8.90930601841067	6.69091974415645	4.38504504738222	4.24387293557896	5.47076232958106	6.36610521659303	7.45517644873961	5.60213374487237	6.13044789376374
WBGene00129407	12.6167312366857	13.0601861366584	13.6969900138507	14.1726396311047	14.3831899842363	15.3648560957672	16.0396284627232	15.8820901363823	15.222905741655	13.5973293425791	12.6941120334772	13.8969535146575	13.9568101892354	14.6506217008443	14.6849431870697	15.9798783779842	15.7526936147019	15.5839621413638	14.13708351976	11.9424726460496	12.3541649559149	12.2187823178913	12.2971975508503	13.5791312277882	14.9778391188541	15.9314263702933	16.2392667547745	15.1339532594658	14.5853293503976	11.9393617285403
WBGene00131826	9.13689834611298	8.38222204762729	8.01123776804649	7.20014480407083	8.82002261942401	9.120781980554	13.1271050941461	14.8955001637246	15.478674519283	15.1962956288439	10.1379449997754	8.12991343996757	8.18938654551646	8.51376793558905	8.7820697381985	9.52589766150371	13.1861934927146	14.6730288801577	14.35722166991	13.3224212178796	9.37599090515899	12.6000886134586	12.3931068515021	7.52730421636586	7.72297445754798	10.0646157858341	13.477373589226	14.8740795735315	14.6983467155092	13.7533028193356
WBGene00218480	7.97902252790275	5.17204340559747	6.54978004823653	6.27928240314826	6.23692746608002	6.73189735094366	6.31117866151339	5.00276898362039	4.67006265007156	4.68784275755003	4.67389495404153	4.42369937647544	5.86304887759703	7.63003642100989	7.27553659673709	7.62289851349792	6.43211959452614	5.48434182175152	5.18518288675937	4.72725922207787	5.26599362749215	9.4168464116603	6.11526101891823	5.51062363723704	6.63091025070582	7.24579302449684	8.55661161853448	7.91636712444036	6.06490935879384	3.54799524046966
WBGene00209942	13.4292539897902	13.2540907198803	13.1295431938389	13.3427841705365	12.9735334306779	12.9106172488776	12.3875230238054	12.7195924610293	13.190803418933	13.2145949127137	12.9713551219372	13.3530267337854	12.9681330628933	13.6529796033224	12.9943007492397	13.2356403107875	12.3137512031857	12.9025618462339	12.6899898933526	13.7073649563464	13.7373027002112	12.014937908393	12.0164531404679	12.7956001609382	13.3633727426159	12.8775161272296	11.7532673178466	11.7142472351592	13.3091004253965	14.2876908832332
WBGene00215321	6.13079416964204	5.243644330127	5.82339653951555	6.88800649498538	7.4804057004074	7.9168939863167	8.21260484162931	7.15277056083138	5.55754733144909	5.51217883802624	4.56861891657438	3.17373892979307	5.18289605585683	6.91666294070889	7.486115807134	7.98569794486896	8.15298244106475	4.97557011858923	2.67869303193785	4.2838314158873	4.27320255065312	7.24822741097698	5.48081959987227	6.04365378316075	7.35820986429477	8.4684236603477	6.75551386985012	6.13699664709854	3.90287721160993	5.32383479854886
WBGene00122948	8.40535546830619	5.40804174202514	6.16148949598896	7.15425073993611	7.84852861450734	9.39623592638403	10.4170238873792	10.6090726102564	12.2869697487248	10.9868444324038	6.38643498302094	5.54939181643876	6.10226952548282	6.49238918234309	7.7759397668598	8.95609447385896	11.0497203344394	11.9310279167453	13.0399521278827	13.7531479980234	11.1212694307662	10.3052970635898	7.05745211346018	7.12282944397147	8.39549651993865	7.28584226621226	10.6824755062196	10.9747627449662	13.6850112134733	9.10744412196671
WBGene00135209	18.7509988659011	18.7352743423353	18.6712717525074	18.9706833182836	18.7709549658057	18.8411790749719	18.7050292058499	18.7033013044752	18.6596259447194	17.942164521833	18.906100269705	19.0383471793124	19.0215228520849	19.2649128770661	19.3417657620012	19.2673486322289	18.7428745197915	18.9465920829981	18.9654915036724	18.8022572442157	18.7555356802719	18.2212546481937	18.2858248937525	19.1199228144228	19.2543373211662	19.3668005229238	19.0418957580889	18.3596638969033	19.1209981972168	19.3743029859344
WBGene00125152	9.40410735266669	8.91127936035032	8.56031082100229	8.36547724704566	8.21088537758857	8.71735220860847	9.74023175686497	9.30879534111882	8.49515333081976	8.71729644049053	11.7456648187363	10.1473092684768	9.82924553789944	9.95973535649599	9.70194975184097	9.84934862751951	8.73647019133514	10.6231252574761	10.2783259561481	10.148515869979	9.19484060216192	9.68695882520952	8.57034759733809	9.52109437132548	9.93912003366909	10.5010320578374	11.4958946255251	8.36794739071554	9.78678749325453	9.44095274186313
