name	[cgc5280]:age-1_immediate_response	[cgc5280]:age-1_recovery_response	[cgc5280]:N2_immediate_response	[cgc5280]:N2_recovery_response_1	[cgc5280]:N2_recovery_response_2
WBGene00016056	2.837	-0.374	-0.588	-2.34	0.479
WBGene00016148	-0.258	\N	-0.111	0.245	-0.259
WBGene00016334	0.05	0.648	-0.184	0.8	0.664
WBGene00008500	-0.116	0.12	-0.442	-0.018	0.219
WBGene00019494	-0.052	0.266	0.072	0.038	1.794
WBGene00019572	-0.478	-0.783	-0.082	0.333	-0.76
WBGene00005774	0.189	0.615	-0.049	0.554	-0.466
WBGene00011624	-0.591	1	-0.473	-7.964	\N
WBGene00020565	0.051	\N	-0.206	\N	-2.499
WBGene00044095	1.395	0.698	-0.818	-0.961	\N
WBGene00000249	-0.289	1.087	-0.208	0.775	-0.279
WBGene00012158	0.517	3.346	0.16	1.581	0.636
WBGene00020913	\N	1.744	\N	2.767	0.481
WBGene00020924	-0.146	0.29	-0.455	1.342	-0.062
WBGene00012317	-0.505	\N	-0.981	\N	-2.38
WBGene00006793	0.007	-1	-0.116	-0.423	0.017
WBGene00002116	-0.64	-0.705	-0.208	0.077	-0.485
WBGene00012433	-0.474	1.7	-1.078	0.508	0.42
WBGene00013425	0.936078500140411	2.57435501541994	1.29539179696593	1.46795885374185	0.942215714326544
WBGene00022697	-0.175	-0.302	0.104	1.354	0.192
WBGene00014030	-0.489	-1.435	0.151	0.601	0.108
WBGene00015644	-0.591	0.17	-0.685	-0.53	0.097
WBGene00007645	0.70200554517034	0.913613204167465	1.07203890442303	1.64863409946716	0.721320911211552
WBGene00236786	0.122	0.995	-0.147	1.414	1.268
WBGene00007667	-0.63	1.241	0.114	1.093	\N
WBGene00015968	0.796270094655326	0.941273215325129	0.975777633710516	0.884976175484127	0.206620458421581
WBGene00008425	-0.119	0.209	-0.016	0.419	-0.16
WBGene00021406	1.03511372934997	2.75064871469317	0.714939022452365	2.72564915242291	2.05306406800892
WBGene00000233	0.926	0.49	-0.547	-2.957	\N
WBGene00001952	-0.063	0.418	0.242	1.104	0.335
WBGene00011829	-0.188	-0.024	0.139	0.189	-0.262
WBGene00001980	2.11258506197149	2.70059190998422	1.94232666236344	2.82941969565583	-0.396
WBGene00020929	-0.523	3.17	-0.923	1.074	0.993
WBGene00012489	0.134	-0.117	0.096	0.099	-0.208
WBGene00013400	-0.116	0.496	0.502	0.705	-3.424
WBGene00006269	0.355	1.581	0.023	-0.284	-1.454
WBGene00013576	0.026	0.864	0.232	0.308	-0.168
WBGene00014145	\N	0.734	-0.737	0.438	-0.835
WBGene00007766	0.175	\N	0.349	0.325	-0.175
WBGene00044589	\N	0.497	\N	0.784	0.704
WBGene00008543	0.419437622790676	1.76839860075015	-0.0533347384292747	0.722963193708103	0.031
WBGene00005169	0.074	1	0.334	1.467	0.23
WBGene00004862	-0.261	1.12272608041003	-0.201	1.49000694379512	1.01208282922226
WBGene00020786	-0.447	3.459	0.836	\N	0.774
WBGene00012108	-0.281	0.445	0.12	-0.253	0.159
WBGene00000594	-0.025	-0.119	-0.715	0.554	-2.416
WBGene00013719	\N	-0.686	\N	1.145	0.244
WBGene00005829	0.374	0.831	0.149	-1.102	-0.966
WBGene00013927	\N	1.918	\N	0.847	-0.753
WBGene00015646	0.063	-0.137	-1.187	-0.544	-0.156
WBGene00007485	1.403	0.391	-0.14	-0.594	\N
WBGene00015824	-1.447	2.346	-1.931	0.834	0.258
WBGene00017218	-0.642	0.13	-0.9	-1.055	-1.419
WBGene00005951	-1.488	1.138	0.286	-0.198	\N
WBGene00007065	-0.124	1.166	0.249	0.373	-0.117
WBGene00002114	-0.93	1.519	-0.556	-0.111	\N
WBGene00006882	0.032	\N	-0.807	0.157	\N
WBGene00012074	-0.189	-0.415	-0.112	-0.319	-0.721
WBGene00020874	-0.21	0.529	-0.029	0.364	2.005
WBGene00012162	-0.225	0.092	\N	1.737	-1.5
WBGene00020988	-0.029	1.7	-0.263	1.423	0.349
WBGene00220131	-0.101	-0.658	0.464	1.005	0.336
WBGene00012394	\N	0.957	\N	-0.234	\N
WBGene00022200	-2.154	-0.368	-0.924	\N	\N
WBGene00013514	-0.349	0.469	0.226	0.326	-0.855
WBGene00007666	0.933152833556371	1.31550039440826	0.705173389992948	1.99255606259072	1.55861174955984
WBGene00015954	\N	0.117	\N	0.944	0.705
WBGene00008309	0	1.065	0.046	0.172	2.131
WBGene00044019	-0.244	0.237	0.058	0.003	0.038
WBGene00008499	\N	-0.445	\N	\N	\N
WBGene00014794	\N	0.445	-1.115	\N	\N
WBGene00020059	0.438	0.507	1.211	0.236	\N
WBGene00007067	-0.138	0.069	-0.289	0.364	\N
WBGene00013960	0.732382065880811	0.898032248233328	0.322550683983205	1.12707137636373	1.43755520993319
WBGene00011353	-0.637	-0.541	-0.257	0.006	-1.113
WBGene00011797	0.121	-0.305	0.062	0.98	0.23
WBGene00005052	-0.531	0.594	0.177	\N	2.661
WBGene00002133	0.019	0.558	-0.008	0.655	0.394
WBGene00013716	-0.46	-0.822	-0.439	-0.537	-2.085
WBGene00012532	-0.817	1.079	-0.918	0.37	0.88
WBGene00022720	0.564	0.534	\N	4.889	\N
WBGene00007427	\N	1.682	\N	-0.567	\N
WBGene00015777	-0.36	-0.162	-0.401	-0.125	-0.717
WBGene00007664	0.296215159015793	2.3247192265942	0.4744904204894	1.56964668446276	1.277
WBGene00016088	-0.249	0.089	-0.313	0.251	-0.935
WBGene00016950	0.113	1	0.085	0.275	-0.398
