name	WBPaper00047021:0hr_MWCNT-exposure_rep1	WBPaper00047021:4hr_MWCNT-exposure_rep1	WBPaper00047021:24hr_MWCNT-exposure_rep1
WBGene00001840	15.0022813390463	15.3705452605028	15.662412113299
WBGene00011884	13.1990147385514	13.1892630641623	12.964947623246
WBGene00001685	25.8739089891965	25.9644047713797	26.1930101438157
WBGene00000065	29.5635241252177	29.6006658446231	29.5805952659598
WBGene00006801	16.6568762138144	16.4993402727071	16.7725328555452
WBGene00006727	17.0527981971045	17.2051222348364	17.2583314121992
WBGene00001639	8.5643471571482	8.55988986655691	8.65314179906686
WBGene00013220	12.7146726198842	13.312069203692	12.9192547261916
WBGene00013224	9.1767735159932	9.24463217451478	9.02307089059419
WBGene00016170	13.446102315346	13.2819692511277	12.9528452203712
WBGene00012988	9.8438870776971	9.64616210656855	9.26416078456977
WBGene00008094	8.72111984060213	8.54294074816525	8.51362629148134
WBGene00001169	13.9121415204219	14.0921077003353	14.3003604410291
WBGene00021049	9.79366126316649	9.86152153741101	9.7834158140925
WBGene00021820	9.70609585915185	9.81388739018155	9.89396896605719
WBGene00006771	16.7918248347402	15.648923620641	15.8846531205359
WBGene00019435	8.97610965170312	8.74925749373245	9.34204402451982
WBGene00006593	9.757472769515	9.56773841657042	9.37447771822298
WBGene00002978	18.9706376015095	18.8877378905495	18.4178321383767
WBGene00000100	22.0702815222793	22.4603064542389	22.4572295603077
WBGene00017691	16.0905497244985	15.2010100991773	13.6459599188778
WBGene00004123	13.4243913727033	13.2525256093919	13.6133502325943
WBGene00009580	11.2657528754066	11.1264043360225	11.0361796820275
WBGene00004300	12.3823354700583	11.3902785313387	12.4332259866674
WBGene00006752	9.60530171688801	10.1686362685325	10.5539157553375
WBGene00000379	11.9122056899434	12.1259294322913	12.3673090699645
WBGene00086561	14.292215670359	14.5284184889806	15.1477775999125
WBGene00021474	9.05589928036307	9.05589928036307	9.03340884221458
WBGene00003476	12.8020074332337	13.2606558423867	13.4676915396371
WBGene00002232	11.9297138107074	12.8578252443319	13.2420417496361
WBGene00044397	23.3082774538207	23.4712756418623	23.8443363043725
WBGene00004698	13.3916732833897	13.5739140975935	13.243521771217
WBGene00000901	11.9266118131579	11.9006594839945	11.9078607960367
WBGene00219238	8.87951185934452	8.84738846355832	8.64614776391224
WBGene00022291	8.6906280704139	8.60120244996019	8.04778659072316
WBGene00004904	10.6882831364547	9.79663012893079	8.60119799210802
WBGene00006928	22.6995726527122	22.6126348769759	22.4242862504785
WBGene00008605	7.18194938833292	6.83976148327099	8.35408951141167
WBGene00010993	11.8128869886482	11.5332245494808	11.983812886877
WBGene00002265	14.8928504629419	15.2101745173826	15.9135726221758
WBGene00018787	7.08252186021351	7.32486866550816	7.701670074201
WBGene00013393	13.6838902762415	13.9213620144645	13.7980002051595
WBGene00008362	10.0855509788259	10.1910751128447	10.1417230921667
WBGene00006876	17.9749625868661	17.7308370068414	17.8938130126667
WBGene00007143	11.409197208437	11.5328693344848	11.7675280450216
WBGene00000670	12.0621099998549	12.0621099998549	11.5609700002022
WBGene00006756	9.0039401356032	8.97095863229015	9.34001572416119
WBGene00011936	11.9763004459073	12.0340593932824	12.3901931786531
WBGene00020096	9.5021819999431	9.43434399997546	9.43434399997546
WBGene00020269	10.575965320763	10.8312468994841	10.6837619599279
WBGene00013232	8.38863635058412	9.03345893311699	9.15088049585227
WBGene00044357	13.3764200003453	13.3682399993923	13.8641400003139
WBGene00021427	14.7359674746703	14.1656890109028	13.6728722014504
WBGene00011498	8.82021000013306	8.82021000013306	8.551156999904
WBGene00000254	25.3444738306315	25.339233331594	25.3710291905157
WBGene00015974	10.2686748408417	10.4098834619747	10.3054612537354
WBGene00009113	10.4935529508116	10.4472688723745	10.1451305703887
WBGene00015091	10.8014034212986	10.6061520668223	10.2444368538608
WBGene00016825	9.18919516225103	8.43563451569807	7.43787215339189
WBGene00003230	12.9567611334149	12.8771421673214	12.5099344430283
WBGene00001830	13.3665986046412	13.2383477463411	12.8265000232442
WBGene00000867	13.0522221203109	12.9738379635731	13.0332350653621
WBGene00018145	13.7681776065921	14.3905117031708	13.331050070634
WBGene00004099	16.241414972447	14.7281820683722	15.6170803125248
WBGene00018533	10.5782188810198	10.5223972420171	10.5524731685292
WBGene00021294	13.6495778993104	13.4704845547814	13.3046510618452
WBGene00003911	10.3030680257601	10.4794429530097	10.4579654366006
WBGene00019951	7.62890885041425	6.8787864687481	6.78423375120618
WBGene00015635	11.6664683557382	11.5563372888538	11.5039884573676
WBGene00000602	15.9710312031219	15.6771600972899	14.7808250536859
WBGene00019544	11.2146004790693	11.3099684633339	11.3032729622272
WBGene00012261	8.9772912030983	9.03547427596686	10.4865217122987
WBGene00022835	10.7911758313115	10.6866227476026	10.6816006083184
WBGene00012712	10.5927863733067	10.6598174497996	11.01608445866
WBGene00013552	8.57684888252959	8.97053907998012	9.01522219033805
WBGene00006494	11.3060326417362	11.360657175712	11.5232868102292
WBGene00010766	11.3143201296333	11.2231371072105	10.891209529306
WBGene00012912	8.36835439212656	7.95699846604169	7.82418442740675
WBGene00023068	14.8303902854996	14.8459383017248	14.8134917088599
WBGene00002074	10.9052771550286	10.9121553052597	10.665706104056
WBGene00021551	11.0504468758166	10.9199410607167	10.6849075696629
WBGene00010807	11.0269160857638	10.8315811671345	10.5654129103251
WBGene00001558	13.8906311385442	13.9366636552725	13.8577116497787
WBGene00001137	13.6430871431751	13.5454784423665	13.9284891529296
WBGene00002297	11.3538786520105	10.9494376431694	10.3214471296396
WBGene00019282	8.34559500020069	9.15803700007781	9.59675800008308
WBGene00012186	9.31898051531316	10.2356909431927	11.3711593095904
WBGene00004440	14.5986306127075	14.6913558678066	14.8895902349651
WBGene00016118	11.6070899999295	11.6827800001838	11.6755299999176
WBGene00002192	10.8870353037097	10.8086897960814	10.5509943216703
WBGene00004138	12.9068274633575	13.1962917368231	13.1830135305741
WBGene00007463	15.2463539091538	14.9118876440442	14.868609202062
WBGene00044061	9.62696139103431	9.96777131947222	9.72723449621727
WBGene00006745	7.57136885992235	8.11918261310488	8.36348161569917
WBGene00016739	10.8764230377825	10.8556427255094	10.5081802889084
WBGene00304806	8.55672341887205	8.53375816819074	8.51340150658927
WBGene00004243	12.0088699999694	11.7891200000569	11.5317900002211
WBGene00020114	9.08328062401228	9.13763703646189	9.14571152842791
WBGene00004164	12.8495932015934	12.6705822071354	12.681354805335
WBGene00003035	10.6948013969213	10.7263680112839	10.6915149838464
WBGene00022025	9.34364444596515	8.96925061983245	8.38237764379994
WBGene00011685	5.80847056024058	5.83296241690925	5.8258411241184
WBGene00006754	14.9113264132981	14.8332469251651	14.9043145971029
WBGene00004804	12.2151205466947	11.6763653087099	11.014342225399
WBGene00010159	10.0527051629428	9.53342044343136	9.05571716573887
WBGene00015413	12.7425316495915	12.5601371738222	12.3838013798298
WBGene00012484	13.9472760763287	13.9866250363254	13.8117819788719
WBGene00011449	10.4075117580543	10.1899644573249	9.88059558035663
WBGene00015102	14.1522512385622	14.1152250144079	14.0697265559714
WBGene00004274	13.3234747222047	13.299633092054	12.9973398852746
WBGene00020930	11.3141469634211	11.4370879784076	11.580630878998
WBGene00020894	11.7496404412904	12.3248566545627	12.7111287735317
WBGene00021768	13.0418334876851	13.5509996882142	11.5936961173687
WBGene00013668	11.1177919232112	10.6009586400336	10.3978122092095
WBGene00009963	7.49137199995579	7.54718399978484	7.11177099965916
WBGene00012965	5.44712400008109	5.50874999988037	5.55225700004173
WBGene00008930	9.60837199991584	9.62023200000577	9.44498900007608
WBGene00004277	5.17488799981249	5.32552399988533	5.32552399988533
WBGene00003474	12.6205848506012	13.5230456260762	11.9671151259619
WBGene00004282	7.77809743333696	7.89518556479985	7.73915853480515
WBGene00009885	8.8395353569126	8.95933147249072	9.01662244072025
WBGene00002189	13.1156779042531	13.0583463776947	13.1322692039096
WBGene00000232	7.84478340187832	7.73163388756751	8.34544923212243
WBGene00004270	8.26543856893712	8.33718707936278	8.46719283625969
WBGene00001564	15.1095564028126	15.6021521173774	15.4514854447385
WBGene00006787	13.2255093427156	12.8335110495479	13.3511953321267
WBGene00004037	8.45041919542343	8.75689012053582	8.5480793589214
WBGene00000875	10.2066499997859	10.3752300000786	10.3752300000786
WBGene00001184	7.52113373252055	8.43860382564738	8.16098757950128
WBGene00000417	6.58445499022241	6.62530703007416	6.74890926273743
WBGene00006759	9.91491400225775	9.59290005396566	9.62400659916187
WBGene00001478	6.79700000000935	4.9306279998404	5.35261000001887
WBGene00004215	10.5006169303315	10.5874010759586	10.8073224415707
WBGene00003719	6.13673999999507	6.49486899999302	6.75528599964245
WBGene00003659	6.91695500006178	7.04393299968505	7.184653000025
WBGene00000018	8.25035290147576	8.44859639458173	7.79905853641924
WBGene00003622	7.90061521793811	7.89133046615045	7.89133046615045
WBGene00010665	10.690110000374	10.8624599997667	10.7353100001617
WBGene00003650	5.82763299995868	5.82763299995868	5.88360299996709
WBGene00004255	3.81949900021377	4.0439310002563	4.38534500030318
WBGene00008274	11.2110603700511	11.029218572862	10.8770526415504
WBGene00011005	5.75627400007801	5.75627400007801	5.75627400007801
WBGene00007314	5.44741456718885	5.44741456718885	5.36581118027012
WBGene00003603	7.38457200001186	7.90191199987772	7.98398199989655
WBGene00003687	9.2787123496867	9.04766827179233	9.15084692345972
WBGene00003605	7.6787378192601	7.46025651334114	8.09257680265118
WBGene00003639	12.0852163766085	12.1356624266085	12.2494654620602
WBGene00010397	7.80705600010273	7.80589400005182	7.80705600010273
WBGene00003902	14.342633899023	14.6193501361833	14.7244312669102
WBGene00012131	4.09356700004642	4.33099800009934	4.34881099972145
WBGene00004032	12.1945703754709	12.0567766190835	12.1688015222805
WBGene00013557	10.7587261310151	10.3509710078654	9.85426554000136
WBGene00002181	6.82360499952649	7.74935500033234	8.15095100022162
WBGene00006896	8.37245579282521	8.50535602933961	8.07811286529036
WBGene00003690	8.36425799994221	8.44986400015231	8.42559299988681
WBGene00000180	6.68429200022274	6.7417399993678	6.68429200022274
WBGene00002059	10.9391700001842	11.3238300000362	11.6923500000211
WBGene00009740	12.8385078914326	12.7988113777033	12.7208153013409
WBGene00005078	5.95605700007212	5.71080700003452	5.95605700007212
WBGene00012050	4.68332199996851	4.68332199996851	4.89598500011636
WBGene00008901	5.11271499993703	5.11271499993703	5.11271499993703
WBGene00011565	4.16629900026525	4.03710999965702	4.03710999965702
WBGene00008208	4.17418000007532	4.13989600033719	4.25224899978103
WBGene00003726	5.5980509999069	5.79386599988529	6.20082300005179
WBGene00007546	6.44617699993196	6.64884499935095	6.64655899959352
WBGene00010601	4.36102399992215	4.38911199998775	4.39925899981529
WBGene00014800	3.70679599947511	3.7659340004583	3.70679599947511
WBGene00014193	4.11028299998766	4.11028299998766	4.11028299998766
WBGene00003167	6.30621500006238	6.44508100001246	6.57706600005419
WBGene00006654	6.76683230670056	6.87755425965166	7.30828706533066
WBGene00008630	3.67771900016123	3.67771900016123	3.67771900016123
WBGene00004213	7.93031653943919	7.98296797016558	8.51524786211273
WBGene00001637	7.80613354287376	7.69368331061327	7.75080235588227
WBGene00002999	9.48542850494631	9.48542850494631	9.48860287873648
WBGene00000834	8.81691899994641	8.59993700006206	8.09313399973717
WBGene00003620	7.1096390004681	7.5303719999632	8.06116899973541
WBGene00003173	4.89123100008678	4.7493149999761	4.98143700000206
WBGene00003000	8.70570980935341	8.80060029901106	8.85079404131948
WBGene00012352	8.03649399981914	8.1707930002355	8.670991000143
WBGene00006897	5.64663100012688	5.64663100012688	5.62108700005838
WBGene00009249	10.0971899996849	10.2974999994948	10.4192200002333
WBGene00012019	9.35352537950873	9.40798668353616	9.58524857621516
WBGene00004241	11.788009999859	12.1724399999676	12.1318399998416
WBGene00001110	8.9386619999066	9.09182499995382	8.87551300003238
WBGene00004242	10.1107099993619	10.1107099993619	10.1107099993619
WBGene00000974	9.223857000096	9.41770600007763	9.67234500000798
WBGene00004259	11.405204959844	11.6797537859576	11.2460769435362
WBGene00006768	9.26852799994992	9.6325840000792	10.1818699998825
WBGene00004239	10.6950900001989	11.0773299997729	11.2764599999323
WBGene00000874	8.41241900012504	8.77019000001878	8.88916600008451
WBGene00014068	4.16724299975049	4.16724299975049	4.16724299975049
WBGene00011568	4.9395436719827	4.99088509442401	5.07159259353309
WBGene00007547	6.96618899964395	6.58062799999262	6.61977599994328
WBGene00002193	6.40202999993459	5.92239100005572	5.43407600006683
WBGene00002198	6.99852700053852	6.45877700006386	6.89430899994984
WBGene00010621	12.1634721433235	11.7766895705342	11.4120885453849
WBGene00011971	6.27762399999581	6.27762399999581	6.69050199943674
WBGene00009397	9.4182500000157	9.43192000008854	9.58108700006267
WBGene00014047	4.87230400023818	6.5464530000356	9.39333299992401
WBGene00014063	6.56905999993296	6.56905999993296	6.56905999993296
WBGene00014043	5.17119599995764	5.17119599995764	5.21096800014611
WBGene00009395	5.1033150000719	4.96205699991887	5.24646100004311
WBGene00001556	5.44779800016415	5.18896700011883	5.33332799993268
WBGene00007042	10.332040000081	10.5892999999325	10.5567299998885
WBGene00011330	9.97482200040782	10.1439399995764	9.48071600003899
WBGene00008565	7.55079799976343	5.4903070000778	5.52592899997926
WBGene00000102	11.730535487242	11.8268158627022	11.6117899084098
WBGene00008564	8.0535910000701	7.55796099968881	7.21589099995722
WBGene00009393	9.4160580000533	10.1509400004309	10.1467900001292
WBGene00012661	4.49899800027945	4.50979899980708	4.50979899980708
WBGene00008567	7.98908799997429	6.78102099979404	5.75627400007801
WBGene00009104	4.83881600003682	4.63752700022702	4.83881600003682
WBGene00003058	5.19793799988373	5.19793799988373	5.25143499987605
WBGene00005797	3.6523550000362	3.77871699999864	3.77871699999864
WBGene00006792	7.88446953947249	7.9238947651822	8.05396268485004
