name	WBPaper00031070:N2_1	WBPaper00031070:N2_2	WBPaper00031070:N2_3	WBPaper00031070:NL2099_1	WBPaper00031070:NL2099_2	WBPaper00031070:NL2099_3	WBPaper00031070:GR1373_1	WBPaper00031070:GR1373_2	WBPaper00031070:GR1373_3
WBGene00001685	25.3141572269375	25.2094400483466	25.3158457716402	25.1414906968559	25.0654452924184	25.1081032764919	25.0607184713129	25.2941506953125	25.0211100673117
WBGene00000065	28.9039112734126	28.8318875679943	28.8356202822802	29.094402083942	28.8260163318699	28.8903696563119	28.850850255822	28.9140949315605	28.7003250384952
WBGene00006727	15.8816923378969	15.9929839063456	16.0464989043468	16.712441692555	16.1179399936447	16.2531173125027	16.2995448225996	16.3811939963266	16.1301837357997
WBGene00013220	8.35826481893907	8.23777832083315	8.02964723455066	10.8178467428234	10.7311838356789	10.3928543617832	10.7307780038161	10.9000371707416	10.7746849474344
WBGene00001639	5.45260815113125	6.34228058746081	5.33776210640706	6.60872244185452	6.73289325536705	6.51943050278366	6.33759776619383	6.92872128873977	6.5622657819517
WBGene00011884	12.3866277532595	12.192080093751	12.3081256820936	12.2730525014992	12.2376521441563	12.4653801892242	12.3480780205442	12.3908299503954	12.1110182671272
WBGene00006801	16.0135885585754	16.4718802279351	16.3024096596308	15.6986095934416	15.4353468845774	15.2994577612018	15.9175045939565	15.5065058022863	15.7396522564079
WBGene00001840	14.1812935992619	14.2392585489533	14.3471368827143	14.1014938169864	14.4084212996334	14.2755381913311	14.2952998675132	14.3087834039273	14.2937190699374
WBGene00006787	12.4366271222302	12.4223498174947	12.2593778837375	12.1880889338843	12.3398859028354	12.1129031798719	12.5388626985902	12.2702530437901	12.3526774761998
WBGene00001478	6.26987659210485	6.3081897467147	6.19092098563044	5.16432772168213	5.6405226011776	5.5293587104392	5.55594802804534	5.39998451711711	5.89005751138785
WBGene00006759	6.30643906550006	6.65980042878581	6.15215948212772	6.17832822438633	5.68276991294624	5.86989360890592	6.38794148803247	6.059056704383	6.35841560373107
WBGene00000417	4.81547654758237	4.5993600502361	4.83551636437458	4.65470476074872	5.34607398766474	5.2013437248424	5.50103143862536	3.59677417156388	5.19540272207961
WBGene00001184	5.17552060912242	5.31538508507796	5.71232064074163	5.62806198563519	5.17031768164662	4.96542968435377	5.11819358383957	5.48662428221351	4.91514798903104
WBGene00000875	7.40070015534522	7.33764865961221	7.52356195605701	8.54445447454392	8.30583831650644	8.5017536056652	8.12779833836582	8.25223965633698	8.37444397950398
WBGene00004037	6.38170905703286	6.78069067253421	6.20018848215302	5.78481541649313	6.46575739111473	6.22365422753748	6.41978999297941	6.12207008974042	6.42140004800013
WBGene00002059	9.49409554494063	9.64702123441446	9.57572075405833	9.78075299827998	9.99394320053636	9.92895208086312	9.96602952197446	9.85635860594419	9.94697643421135
WBGene00000180	5.22768332376089	5.68504308947668	5.54287091017295	4.12958801165531	4.83308742208484	4.43468159802677	4.05292012324094	5.70959392275374	4.94715181867295
WBGene00003690	6.09034534978346	6.14530246877223	6.04270780408921	4.19062276103694	5.52879320680638	5.16366376329182	5.8420033005161	5.68769900686935	5.82488493373444
WBGene00006896	6.38464735123493	6.73457414954253	6.41951023957542	5.72683666526632	6.08956170801996	5.90034758579912	6.21599497646214	6.50765512008597	6.30741213083727
WBGene00002181	5.39998110033144	5.46231412717042	5.79084500469657	3.70033983579614	4.7669078354393	3.23292471513847	4.29760229865201	4.83709048830121	4.40688356100923
WBGene00013557	7.28010632798409	7.56589415281655	7.47552025297238	6.58446498571907	6.98083076293253	6.79236083750072	7.17083741784536	6.68656355617225	7.33163356717103
WBGene00004032	9.80015879188941	9.69500377745256	9.46166360936639	9.50041806920451	9.27805678729599	9.34993225771096	9.43897727063039	9.31921259794266	9.52115637462905
WBGene00012131	0.298505827542392	0.179218022846611	-1.38208469470578	3.29497944833668	2.0626881763227	-1.57996932768697	0.166561206517087	0.0111091509020745	-0.328869704306209
WBGene00003902	13.5802644570005	13.5449620186389	13.5797661201987	13.9437794243894	13.499900684542	13.6645695039969	13.536956245052	13.5210225098974	13.3698331416739
WBGene00010397	6.5702352149746	6.41237507512001	6.53465616814903	5.81846202777458	5.97929142364605	5.70618793394703	5.90963151534532	5.85374869172395	6.07199643627723
WBGene00003639	8.81503098541985	8.70847006262228	8.86785014384493	8.73074523349326	8.66718607052107	8.71597571380501	8.81680127555173	8.6086392429779	8.95228405442575
WBGene00003605	4.74052393771112	5.13528038927171	5.13850322727332	4.38889142286043	4.56592004021901	4.69284561717274	5.08372396639301	4.89501657480756	4.43713716806522
WBGene00003687	7.45535599171364	7.68372101359477	7.40384032317007	5.97481149145428	6.59921512300928	6.68124262915057	6.38140970662909	6.43952174643965	6.8002191495679
WBGene00003603	5.57053579257202	5.82635781014798	5.52051339631415	5.08785316474943	5.49789653386441	5.33764330812797	5.46088669505886	5.75331571165539	5.20133196132808
WBGene00007314	1.06338213742447	-0.30270122729827	2.10523487719409	2.53124170728744	0.878605291704339	1.76413380354983	0.741896656769895	0.705384339980734	1.31473538365267
WBGene00011005	3.51913928264297	0.544307325808852	2.74437856007406	2.99826772637876	1.66149879347498	0.85759091725534	2.44020010018864	2.32437859412219	0.0986216772289554
WBGene00008274	7.90508971000892	8.00050485491985	7.97729767082975	7.70157608642977	8.12773128557088	7.90572996161231	7.782860646876	7.499062952837	7.97395503402437
WBGene00004255	-0.770682800235429	2.00562993823922	2.91975957585504	-1.2339561569873	2.93700533781153	2.3374370824808	1.07251745020003	3.07865594282095	3.08434835246688
WBGene00003650	4.47713330048269	4.59569460683892	4.49812318975077	4.34296712892478	4.18309740278813	4.46339358478972	3.85677658839175	4.23734191290818	3.47337131403391
WBGene00010665	8.94775380977812	9.06501484403981	8.92890620008902	9.20482053776695	9.05413215995954	9.20108000303579	9.07971943602493	9.09047767968955	9.00749266776976
WBGene00003622	6.68944733671916	6.69262665965537	6.46737893950613	5.73859762116447	6.21431523474828	6.34637544056141	6.41554066413098	6.36774671857108	6.61202806232754
WBGene00000018	5.18352621383174	5.09820477480451	5.35906076705566	5.04087840681164	4.66294033483304	3.93621107366818	4.78624087149244	4.83229256410575	4.47757760462318
WBGene00003659	5.40024075298292	5.67284111768319	5.41798074874589	4.62121964976893	5.16524468890001	4.74234042884946	5.08891329336279	5.12880066397638	5.54266665229675
WBGene00003719	4.39390351513279	3.95863854960765	3.01197323782093	3.47185076547357	3.45928734191925	3.55507989832666	4.21968741005132	0.876180974372687	3.38364900250285
WBGene00004215	7.6466645459086	7.7837545657941	7.97078522131208	6.6883971942415	7.27894653318793	7.28085055684618	7.00580866350489	6.89318137712198	7.4460361690239
WBGene00005078	5.00647307583923	4.69355386354399	4.59338365250681	3.89789868653862	3.6495464839465	4.40215595526785	3.85811033440232	3.48385446353995	3.31440650755482
WBGene00009740	10.74785058831	10.7692849524861	10.9612565021376	11.196557867624	10.8330616403724	10.8057221106657	10.7358276142454	10.8500430298895	10.6168520535469
WBGene00006768	7.92843546787593	8.08843845206447	7.99473244811932	7.68347189285523	7.8078958312838	7.72037424036683	7.85640062752535	7.66228384293248	7.89935692292311
WBGene00004259	8.68459785704805	9.03806848110904	9.28671946375911	8.48094364965028	8.49741676787252	7.85466583086118	8.77065067985073	8.32926265534283	8.78384949167809
WBGene00000974	5.89943910132625	5.82126121602272	6.24071311450886	7.27917410848905	6.87920338180406	7.19965271619888	6.83611349131509	7.00620824543549	6.89901849193368
WBGene00004242	7.91106835639763	8.02693281658267	7.92138872260787	8.64211669399364	8.70510704706321	8.89693781518231	9.01460914836584	8.98496524055853	8.92481547211104
WBGene00001110	6.05824505184055	5.89904992101232	5.70076983558076	5.80250085566228	6.67821278642137	6.54843816603607	6.61211507743774	6.3236817065318	6.53460325861927
WBGene00004241	8.83609139393943	8.96240442228339	8.86693269854551	10.5554614949453	9.82473921785698	10.3999080646025	9.87049264520259	10.0655911593886	9.83697029277743
WBGene00012019	7.57987706510133	8.11747272086115	7.50923265487874	7.69763942229422	7.90219444217693	7.73240393701833	7.54190011792992	7.32915176804654	7.85847540656281
WBGene00009249	8.61272108796825	8.63166454240186	8.73814631743828	8.51209648804782	8.27234051719905	8.58275544362371	8.22748598671516	7.95499306300007	8.40375768500011
WBGene00006897	4.31538508507796	3.4672273024806	3.8059011898712	4.27713672886447	4.35498806427544	3.85724453523543	3.96862532591546	4.06657144371121	3.9810763110367
WBGene00012186	10.1117016800282	10.2329952525151	10.8958403201151	8.19021136668431	8.32739949696187	8.218866394297	8.32020123786229	8.49873115395284	8.2825927033028
WBGene00012352	5.84297883178833	5.72099799138266	6.26349832300098	5.49277932975281	5.42653984706239	5.11103548684752	5.24729334757896	5.1652567503742	5.41609996844356
WBGene00003000	5.78396470367041	5.225271073216	5.10525482750444	5.84768629293723	5.06986110176664	5.2401845572767	5.52322633360947	5.06113677786631	5.55407921406232
WBGene00003173	4.43101446602872	4.71356935356186	4.41588032795334	3.56401226543737	3.80542660555472	4.40655707785564	3.86361142891018	4.06922955333312	3.63473265253754
WBGene00003620	4.76978231615379	4.52884008017305	4.96132698051393	3.90669822344464	4.04892492903432	4.08835364252704	4.24554129774897	4.38155333336042	4.46843343575297
WBGene00000834	5.65195291459285	6.02823761248696	5.58622730990612	6.1528040176739	5.8211387374907	5.80208462290559	5.9201575051523	5.84015854881886	5.89805110856476
WBGene00002999	8.15568852553892	8.36695598647553	8.18493979176264	7.7858800637347	8.11800145816686	7.67822828252548	8.14123351554202	8.30073234756982	8.41267568995414
WBGene00001637	6.49397870335781	6.46778974684314	6.71759691844119	5.95655156436247	5.88898915570195	5.92413077304977	6.07103539036485	5.83919118808523	5.53150622874617
WBGene00004213	5.71929571875628	6.01101027566706	5.57014411848907	5.34342558936872	4.94424938753842	5.13505870839449	5.53273461956093	5.44308278381819	5.69755421878707
WBGene00008630	1.13049601949092	0.6417864582258	1.55038356523239	-0.512322264432434	-0.473889110340687	2.99603797343472	0.529840931776117	1.79955983567729	1.46607890923306
