name	WBPaper00034636:Sham__1_S1	WBPaper00034636:Microwave__2_E1	WBPaper00034636:Sham__3_S2	WBPaper00034636:Microwave__4_E2	WBPaper00034636:Sham__5_S3	WBPaper00034636:Microwave__6_E3	WBPaper00034636:Sham__7_S4	WBPaper00034636:Microwave__8_E4	WBPaper00034636:Sham__9_S5	WBPaper00034636:Microwave__10_E5	WBPaper00034636:heat_control__1	WBPaper00034636:heat_control__2	WBPaper00034636:mild_heat_shock__1	WBPaper00034636:mild_heat_shock__2
WBGene00013011	7.91169158187234	8.03782146543497	8.52277766952457	8.54032180596415	8.15431181143649	8.65785433581572	8.04548665635947	8.12256919221645	8.59058704991503	8.77412814429358	4.78659636189081	4.87627136055013	5.36211916672566	5.17791779219584
WBGene00011344	11.2070143201775	11.4893462407191	11.3014961949825	11.3520434257954	11.3772105303886	11.1686721181322	11.5651020783603	11.5698556083309	11.3613955331659	11.3437409184722	8.36369674483899	8.42122329922514	7.85798099512757	7.84987419379562
WBGene00018934	13.0334230015375	12.8235662736454	12.3109819280411	12.3338821065902	12.3890935219045	12.1119832980146	12.5043224482919	12.6891244049133	12.0825815188578	12.0253472289594	9.01986867750447	9.39339045744399	9.82129566123649	10.020702203791
WBGene00006928	21.7873769220193	21.9363273765118	22.2423600432572	22.1960299361935	21.6489969234685	21.7920229087969	22.0586943405098	22.0599820799258	22.143184823304	22.2455625707161	17.3464185060559	20.015876438462	18.9488919018877	19.0656685673926
WBGene00000386	10.3061756418822	10.8404632338695	11.5439984501345	11.6193029554157	10.9738408395331	11.0525680508042	11.2124355876617	11.0392617943411	11.4681148863781	11.5459297690855	5.47443604325227	5.90544717873885	5.5981269599196	5.50589092972996
WBGene00000733	15.6019738561878	15.5774583331136	15.5143133868455	15.4404798988112	15.8601170269398	15.8961904738856	15.6799473602561	15.6511638366212	15.5619143932669	15.6246526868582	15.4271491303437	15.4673508144876	15.1919845133603	15.2896947226819
WBGene00001080	8.02458563827827	8.32508054355428	8.58345891013077	8.69974594797101	8.41616416473313	8.55727222306003	8.45450493755737	8.27006167272776	8.67136414660119	8.71596199025515	3.96855160336395	3.96550726061908	3.83632813392398	4.00665708190145
WBGene00015135	5.79623433517576	5.68060566620259	5.56315813040281	5.56102057782927	5.60792206726114	5.62293035092018	5.59454854955036	5.4944156103975	5.59185890498717	5.58796498888268	3.16526881174756	3.24747185358586	3.16944402292781	3.21661006874244
WBGene00003567	7.99717948093762	8.12515513132229	8.32327998788732	8.36194377373524	8.24126817732938	8.90147031982426	8.39446269461032	8.20847824221171	8.67171796512923	9.28517099920619	4.2603268134703	4.57779134459035	4.7338966052475	4.67355642399014
WBGene00003825	9.70666868217975	9.90944310870556	10.3302446586223	10.3281138948337	10.0976371306268	10.1223103431907	10.168546769938	10.0263851142162	10.1889596708066	10.220499252639	7.98692284187367	7.59596606515383	7.64024493622235	7.43804328634153
