name	WBPaper00041876:daf-10(m79)_vs_N2_rep1	WBPaper00041876:daf-10(m79)_vs_N2_rep2	WBPaper00041876:daf-10(m79)_vs_N2_rep3
WBGene00007063	0.669026766	-0.369594529	0.123003954
WBGene00007068	1.17056605725761	1.06832686141616	1.07450543624092
WBGene00005532	0.901494455	\N	-0.103146927
WBGene00007070	-0.49410907	-0.2968993	-1.454031631
WBGene00000024	0.466757616	-0.673462652	-1.052894948
WBGene00004964	-0.924125133	-0.011587974	-1.657445255
WBGene00007071	-0.778432211	-0.288064643	-0.988504361
WBGene00000724	0.123003954	0.418999465	1.497229129
WBGene00007072	-0.298672743	-0.227692025	-0.724992953
WBGene00007073	0.283329168	-0.064917477	\N
WBGene00006428	-0.637109357	-0.606034724	-1.531156057
WBGene00004929	0.842375487755548	0.824564211861263	0.217851096829973
WBGene00014997	-0.215914857	-0.284545873	-1.184424571
WBGene00007074	-0.798366139	\N	-1.434402824
WBGene00007075	0.304511042	-0.436353731	-0.535331733
WBGene00007076	0.064882852	0.153156788	-0.469929258
WBGene00007078	-0.224317298	-0.035046947	-0.169744676
WBGene00007079	-0.067938829	\N	-0.469929258
WBGene00007082	-0.077041036	\N	-0.202571918
WBGene00005032	0.678973308	-0.195946441	\N
WBGene00005033	\N	0.544979883	\N
WBGene00005034	0.012926174	\N	-0.30222618
WBGene00005035	0.042644337	\N	\N
WBGene00007080	-0.577766999	0.049630768	-0.40927823
WBGene00007081	-0.332789088	-0.595096878	-1.011587974
WBGene00005027	-0.06039728	\N	-0.434402824
WBGene00003231	0.353887836	0.468843943	0.918386234
WBGene00005028	0.180147861	0.355016264	0.667210912
WBGene00005029	-0.673462652	-0.038006323	-0.682695932
WBGene00005030	0.177598929	\N	\N
WBGene00014998	0.447843644	-0.219269964	\N
WBGene00000797	0.101650076	-0.024736678	0.437227739
WBGene00014999	0.146655222	-0.036525876	0.484395963
WBGene00015000	0.477159211	\N	-0.579921884
WBGene00003010	-0.330973234	0.166072676	0.185232254
WBGene00007087	-0.202571918	0.227741076	-0.086201035
WBGene00007088	0.15704371	-0.442222329	-0.030619235
WBGene00007089	-0.15682011	-0.090802937	-0.316528107
WBGene00007090	0.166072676	-0.061902439	-0.048412205
WBGene00007091	-0.12973393	-0.57132159	-0.588573754
WBGene00007092	-0.655171503	0.001441974	\N
WBGene00007093	0.463622457	-0.144010303	0.146655222
WBGene00000138	-0.123433941	-0.40545145	-1.002888279
WBGene00007094	-0.160040413	0.216610069	0.240008965
WBGene00000722	-1.61705613	-2.727379545	-3.293358943
WBGene00007100	-0.418889825	-0.017417053	-0.190997225
WBGene00007101	-0.373327247	-0.202571918	-0.450084446
WBGene00001646	-0.652901329	-0.446148032	-0.512513651
WBGene00007102	-0.293358943	0.085424656	-0.430508908
WBGene00007103	3.90313470347835	2.22156778867424	3.53543091493185
WBGene00007104	-0.281035664	\N	-0.841662973
WBGene00000723	-0.219269964	-0.217591435	-2.307572802
WBGene00007096	-0.352915787	0.357270476	-0.001443417
WBGene00007097	0.191562651	-0.164884385	0.196607044
WBGene00001533	0.048236186	-0.336427665	0.116364757
WBGene00000491	0.059355278	0.211635253	\N
WBGene00007099	-0.171368418	-0.424687669	-0.392137097
WBGene00006932	0.038436182	0.217851097	0.264236151
WBGene00000814	-0.281035664	0.162210036	-0.314732593
WBGene00015001	0.048236186	-0.158429363	-0.145605322
WBGene00015002	0.145351386	-0.341902795	-1.168122759
WBGene00015003	0.753604536	-0.401634795	1.365692537
WBGene00000403	1.03703073104997	1.38404980661914	0.803227036183292
WBGene00015004	-0.261880711	-0.244685096	\N
WBGene00015005	0.215367972	0.074505436	\N
WBGene00007110	-0.131313235	\N	-0.295128036
WBGene00007111	-0.2968993	0.320773477	-0.01887801
WBGene00007112	-0.209227962	-0.241270432	-1.200912694
WBGene00001019	-0.121863233	-0.371459681	-0.720231578
WBGene00007113	-0.469929258	-0.356605547	-0.650634722
WBGene00007114	-0.399730246	-0.145605322	-0.371459681
WBGene00007105	0.081339627	0.926758532058101	0.241230036
WBGene00001020	-0.401634795	-0.169744676	-0.510457064
WBGene00007106	-0.12973393	-0.229382353	-0.377069649
WBGene00007107	-0.685013515	-0.438307279	-0.049904906
WBGene00007108	-0.510457064	-0.204233052	-1.354759487
WBGene00007109	-0.023269779	1.083383588	0.970117398
WBGene00001922	-0.02180437	1.121015401	0.420078116
WBGene00015006	-0.210896782	-0.64385619	-1.035046947
WBGene00015007	-0.067938829	-0.251538767	-0.498178735
WBGene00015008	-0.320125852	-0.281035664	-0.706041021
WBGene00004415	0.169925001	-0.263611599	0.146655222
WBGene00015009	-0.567040593	0.094911647	-1.251538767
WBGene00006961	0.171206827	1.16800012452157	1.30626223962396
WBGene00015012	0.015782997	-0.436353731	-0.386468347
WBGene00015013	0.132247798	-0.064917477	\N
WBGene00015014	-0.312939312	-0.110915901	-0.260151897
WBGene00015015	0.042644337	0.253384236	\N
WBGene00015016	0.09895848	-0.340075442	-0.139235797
WBGene00006646	-0.311148256	-0.204233052	-0.710755715
WBGene00007115	-0.030619235	0.147957881	-0.210896782
WBGene00007116	0.40599236	0.439357178	\N
WBGene00015017	-0.067938829	0.192825404	0.32308179
WBGene00015024	-0.270555993	-0.698997744	-1.675765438
WBGene00015025	-0.498178735	-0.392137097	-0.603840511
WBGene00015018	0.348232419	\N	0.681674142
WBGene00004466	\N	\N	-0.461958547
WBGene00015019	0.448900951	0.034215715	1.034215715
WBGene00015021	-0.286304185	0.025737561	-0.512513651
WBGene00002191	-0.179514657	-0.452056689	-0.438307279
WBGene00015022	-0.112474729	-0.204233052	0.079975377
WBGene00015023	0.094911647	0.183962835	0.350497247
WBGene00015026	-0.15682011	-0.556393349	-0.434402824
WBGene00015033	0.13093087	0.116364757	-0.256700472
WBGene00015034	-0.524915117	-0.481968507	-0.935117148
WBGene00000232	1.02786177553199	0.618238655609126	-0.286304185
WBGene00000099	0.207892852	-0.015957574	-0.074000581
WBGene00015028	0.088141597	-0.017417053	\N
WBGene00015029	-0.131313235	-1.164884385	-0.932361283
WBGene00015030	-0.477944251	-0.267079618	-1.399730246
WBGene00015032	-0.703689439	\N	-1.2968993
WBGene00015035	0.263034406	0.896078055446859	0.980390955931457
WBGene00015037	-0.13289427	-0.309359421	0.211635253
WBGene00015038	0.732052073124335	0.837539633962476	1.3945141417329
WBGene00003889	-0.02180437	-0.254977851	0.745882689
WBGene00015041	0.220329955	0.162210036	0.048236186
WBGene00015042	-0.103146927	0.39176772	-0.520769439
WBGene00015043	-0.226003675	0.248534836	-0.10159814
WBGene00015044	0.211635253	0.554834396	-0.550042516
WBGene00015045	0.32998465	0.444667067	\N
WBGene00015046	0.031395196	-0.397828209	-0.724992953
WBGene00003765	-0.597277823	-0.852042119	-0.316528107
WBGene00003766	0.32998465	-0.416962376	0.379620962
WBGene00003768	0.102993993	-1.469929258	-0.086201035
WBGene00003769	-0.027674958	-0.577766999	0.081339627
WBGene00006142	0.521050737	0.331131922	\N
WBGene00015047	-0.595096878	0.578214165	-1.265344567
WBGene00015048	-0.318325858	-0.020340448	-1.067938829
WBGene00004055	-0.181149439	-0.415037499	-0.432454552
WBGene00015049	-0.479954976	-0.323732592	-1.347398782
WBGene00015050	-0.20756107	-0.114035243	-1
WBGene00015051	-0.715485867	-0.459972731	-1.64385619
WBGene00015052	\N	0.094911647	-0.434402824
WBGene00015053	0.162210036	0.190298792	\N
WBGene00015058	0.191562651	0.111031312	\N
WBGene00015055	-0.465938398	0.025737561	-1.095419565
WBGene00006418	0.63505783	1.210388864	0.195347598
WBGene00015056	-0.592919225	0.008630305	-1.573466862
WBGene00000717	-0.083141235	-0.785875195	-0.577766999
WBGene00000718	0.053806444	-0.862496476	-0.184424571
WBGene00015057	-0.510457064	-0.03948829	-0.74178261
WBGene00015059	-0.199255376	0.049630768	-0.788364747
WBGene00015061	2.70221425116482	3.33785378497701	4.10475598700765
WBGene00015062	0.456280482	-0.275786313	0.201633861
WBGene00015063	-0.15682011	0.454175893	0.578214165
WBGene00015064	-0.369594529	0.437227739	-0.821126042
WBGene00015065	\N	0.517023672	0.477159211
WBGene00015066	0.835924074	0.250961574	0.010063683
WBGene00015067	0.172487516	0.478195258	-0.316528107
WBGene00015074	\N	0.328836464	-0.195946441
WBGene00015075	-0.60823228	-0.040971781	-0.846843212
WBGene00015076	0.051024003	-0.144010303	0.495695163
WBGene00015078	0.206643224	0.773996325	2.527570837
WBGene00015068	0.022900402	\N	\N
WBGene00015069	0.216610069	0.14404637	0.296310561
WBGene00015070	\N	-0.007231569	-0.01449957
WBGene00015071	\N	0.075874867	\N
WBGene00015073	\N	0.045442971	-0.321928095
WBGene00004359	-0.659722595	-0.192645078	-1.046921047
WBGene00007117	-0.246395464	-0.311148256	-0.510457064
WBGene00000907	-0.184424571	0.057970069	-0.369594529
WBGene00007118	0.324234562	0.133563526	0.399444565
WBGene00015085	-0.650634722	-0.184424571	-1.224317298
WBGene00002048	-0.749038426	1.242450074	0.446785562
WBGene00015079	0.102993993	\N	-0.732164608
WBGene00015080	-0.231074664	-0.256700472	-0.826232932
WBGene00206513	-0.327348371	0.604071324	\N
WBGene00015082	-0.234465254	\N	-0.537424112
WBGene00015083	0.361768359	0.651683181	0.725086725
WBGene00015084	-0.655171503	0.004321606	-0.038006323
WBGene00007120	0.292781749	-0.263611599	0.41467678
WBGene00007119	0.264236151	\N	0.015782997
WBGene00206505	0.342554745	0.105678078	-0.182786076
WBGene00007122	-0.678071905	-0.089267338	-0.685013515
WBGene00007123	-0.229382353	0.169925001	\N
WBGene00007125	0.656267535	0.164786278	\N
WBGene00007126	0.320773477	0.182692298	-0.805912948
WBGene00015087	-0.411195433	-0.100051014	-0.265344567
WBGene00000211	-0.438307279	-0.083141235	-0.668868078
WBGene00015088	-0.394031641	-0.701341684	-0.880975897
WBGene00000886	0.431890348272513	0.812292844740892	0.24488705956348
WBGene00305086	0.261831659	0.308011315	-0.529072743
WBGene00017700	0.00288250871438959	0.759581973347947	-0.543719518320876
WBGene00015091	-0.029146346	\N	0.299830762
WBGene00002583	0.725959234907164	1.28036249002382	1.01863417402962
WBGene00015092	-0.282789701	\N	-0.204233052
WBGene00015093	-0.36215794	-0.395928676	-0.668868078
WBGene00015094	-0.098505545	-0.518701058	-0.554273297
WBGene00006538	0.199122642	0.03562391	0.708407983
WBGene00007128	-0.187707155	0.296310561	-0.005782353
WBGene00007129	0.182692298	-0.043943348	-0.160040413
WBGene00007130	0.049630768	0.254594043	-0.805912948
WBGene00015097	-0.343732465	-0.397828209	-0.749038426
WBGene00006745	0.967906369873609	1.06143060050461	0.787432464598018
WBGene00015105	-0.227692025	0.732920382	2.006836577
WBGene00044674	-0.556393349	-0.418889825	-1.621488377
WBGene00001613	0.270229907	-0.029146346	-0.506352666
WBGene00015107	0.471967788	-0.36215794	0.301002256
WBGene00015099	-0.057391664	0.773996325	3.195820019
WBGene00015100	-0.205896101	-0.166502663	-0.724992953
WBGene00015101	-0.628162383	0.211635253	-0.434402824
WBGene00003845	-0.231074664	-0.092340172	-0.321928095
WBGene00015102	0.126972856	-0.263611599	0.41467678
WBGene00015103	0.042644337	0.039840265	1.152507948
WBGene00003609	-0.550042516	0.388465097	-0.60164963
WBGene00015104	-0.284545873	-0.277533976	-0.751465164
WBGene00015110	-0.179514657	0.24610401	-0.49410907
WBGene00015111	0.084064265	-0.395928676	0.3950628
WBGene00015112	0.347098671	0.65718266	1.325386415
WBGene00015113	0.295135249	0.257010618	\N
WBGene00015114	0.750177706	-0.300448367	0.798257933
WBGene00007131	0.341416524	-0.577766999	1.054501216
WBGene00007132	-0.123433941	\N	\N
WBGene00007133	\N	-0.038006323	0.021479727
WBGene00007135	-0.055891201	0.355016264	1.365692537
WBGene00007136	-0.118726939	-0.438307279	-0.4639471
WBGene00007137	0.021479727	-0.081613766	0.357270476
WBGene00002003	0.048236186	0.453122447	0.605020153
WBGene00007138	0.037030731	-0.115597447	-0.215914857
WBGene00007139	0.22650853	0.001441974	0.489542936
WBGene00000511	-0.13606155	0.214124805	0.413594082
WBGene00000512	0.121678557	-0.411195433	0.693319679
WBGene00015115	-0.16326792	-0.277533976	-0.074000581
WBGene00002252	0.206643224	-0.083141235	\N
WBGene00015116	-0.052894948	0.166072676	-0.263611599
WBGene00003825	0.843983844144559	1.14208662986859	0.61541629767187
WBGene00001438	-0.279283757	-0.224317298	-0.968604804
WBGene00015117	0.381837084	0.008630305	\N
WBGene00015118	0.567545448	0.248534836	1.367930141
WBGene00002207	-0.142417045	0.224040274	0.584962501
WBGene00015119	0.36960607	-0.241270432	\N
WBGene00015121	0.438292852	-0.080087911	\N
WBGene00015131	-0.226003675	0.070389328	-0.921390165
WBGene00015132	-0.655171503	-0.001443417	-0.763660461
WBGene00015133	-0.325539348	-0.309359421	-0.577766999
WBGene00015125	0.138814469	0.079975377	0.123003954
WBGene00015126	0.3068455	-0.06340917	0.672651629
WBGene00015128	0.022900402	-0.120294234	-0.277533976
WBGene00015129	0.352758525	\N	\N
WBGene00015130	-0.13289427	0.254594043	-0.246395464
WBGene00001948	-0.263611599	-0.043943348	-0.291592017
WBGene00015134	0.021479727	0.389566812	0.539034703
WBGene00015135	0.128293401	-0.080087911	0.071762669
WBGene00015136	-0.13606155	0.501821265	0.097610797
WBGene00005061	0.597411988	\N	0.591679417
WBGene00005062	-0.251538767	-0.314732593	-0.732164608
WBGene00015137	-0.058893689	-0.371459681	-1.005782353
WBGene00015138	0.024319679	-0.036525876	-0.314732593
WBGene00015139	0.764685853	0.344828497	0.653518671
WBGene00015141	-0.588573754	-0.365871442	-0.687334826
WBGene00015142	0.506906555	-0.36215794	0.145351386
WBGene00007140	-0.048412205	0.344828497	\N
WBGene00007141	0.523060062	0.627606838	-0.110915901
WBGene00007142	-0.375197235	-0.036525876	-0.836501268
WBGene00007148	-0.751465164	-0.126580497	-1.450084446
WBGene00003868	0.186500558	0.813935070613401	1.33970750745116
WBGene00006660	-0.384583703	-0.261880711	-1.194294815
WBGene00007144	-0.446148032	0.180147861	0.097610797
WBGene00007145	-0.115597447	-0.005782353	0.416839742
WBGene00007146	-0.117161344	-0.036525876	-0.179514657
WBGene00005267	0.042644337	0.368489001	\N
WBGene00000090	-0.075520008	0.624802765	0.589763487
WBGene00007147	0.267835392	\N	0.456280482
WBGene00006943	-0.15682011	0.745022149	0.694211608
WBGene00004435	0.075874867	-0.261880711	0.6617496
WBGene00015148	0.33571191	-0.077041036	\N
WBGene00015149	0.284514133	0.09085343	0.093560176
WBGene00015150	-0.030619235	-0.152003093	0.055195654
WBGene00000182	-0.002888279	-0.169744676	-0.092340172
WBGene00015143	0.242450074	-0.75389599	0.024319679
WBGene00004348	-0.388355457	0.073134705	-0.354759487
WBGene00015145	0.079975377	0.370722275	0.713695815
WBGene00015146	0.187767747	0.328836464	1.583037624
WBGene00015147	0.002882509	0.09895848	1.707082992
WBGene00002982	0.197865391	-0.251538767	0.670840336
WBGene00006359	2.24061962947243	2.57458595933775	2.61894338324456
WBGene00006955	-0.058893689	-0.10159814	\N
WBGene00015151	-0.030619235	0.65718266	2.232660757
WBGene00015152	-0.232768963	0.081339627	-0.899695094
WBGene00001177	1.06212171191697	0.14404637	0.700439717765359
WBGene00015153	-0.131313235	\N	\N
WBGene00006780	2.11636475644566	2.47793631565447	2.30480305581032
WBGene00015155	0.848798181383883	1.02290040246167	0.633198686315687
WBGene00015164	-0.231074664	-0.123433941	-0.179514657
WBGene00015156	0.028569152	-0.125006361	0.200378798
WBGene00015157	-0.514573173	0.063502942	-0.329159664
WBGene00015158	0.101650076	0.444667067	0.23878686
WBGene00015159	-0.251538767	0.140124224	-0.055891201
WBGene00015160	-0.304006187	-0.220950447	-0.734563104
WBGene00015161	0.025737561	0.031395196	0.005759269
WBGene00015162	0.248534836	-0.241270432	-0.007231569
WBGene00015163	0.166072676	-0.282789701	-0.603840511
WBGene00007150	-0.027674958	1.001441974	1.173127433
WBGene00007151	0.362890643	0.085424656	0.889084099
WBGene00001137	-0.007231569	-0.281035664	-0.394031641
WBGene00219208	0.081339627	-0.187707155	0.055195654
WBGene00007153	-0.698997744	-0.564904848	-0.54793177
WBGene00007154	1.06695024372202	1.2684343934012	1.18014786093083
WBGene00007156	-1.145605322	-0.242976753	-1.662003536
WBGene00007054	-0.042456799	0.653518671	0.136191386
WBGene00007158	0.272620455	-0.036525876	-0.077041036
WBGene00007159	0.117695043	-0.17299399	0.585923977
WBGene00007165	-0.024736678	-0.397828209	-0.298672743
WBGene00007166	0.293958979	0.024319679	0.773152397
WBGene00006289	0.343692069	0.115033243	\N
WBGene00007162	0.679874148	0.271425676	\N
WBGene00007163	-0.064917477	0.216610069	0.954568571
WBGene00007164	-0.268816758	\N	\N
WBGene00004469	0.092207438	\N	-0.979942348
WBGene00007167	0.2880632	-0.182786076	-0.035046947
WBGene00007168	0.645240513	0.162210036	1.022900402
WBGene00007169	0.240008965	-0.395928676	\N
WBGene00007170	0.056583528	0.020057652	0.420078116
WBGene00007171	\N	\N	0.773152397
WBGene00044636	-0.234465254	0.197865391	0.052415894
WBGene00003729	-0.219269964	0.154453593	0.454175893
WBGene00007174	-0.02180437	-0.17625064	0.788268083
WBGene00007175	-0.177881725	-0.093879047	0.160920188
WBGene00007176	2.33285112187487	2.30363464485459	2.07860983450731
WBGene00006712	0.077242999	0.298658316	\N
WBGene00015167	0.046840254	0.116364757	-0.535331733
WBGene00015168	0.031395196	-0.577766999	-0.121863233
WBGene00015170	-0.134477041	0.444667067	1.610700062
WBGene00015171	1.40762467562232	1.47092725729729	1.74717253702125
WBGene00015172	-0.281035664	-0.282789701	-0.788364747
WBGene00000895	-0.18606493	-0.246395464	-0.821126042
WBGene00000903	-0.125006361	-0.209227962	-1.254977851
WBGene00004498	0.041242982	-0.263611599	0.299830762
WBGene00004922	0.81147103090385	0.555816155513089	0.799087306305447
WBGene00015175	-0.263611599	-0.217591435	-0.637109357
WBGene00004393	-0.125006361	\N	-1.194294815
