name	WBPaper00041688:mes-2_vs_wt_rep1	WBPaper00041688:mes-2_vs_wt_rep2	WBPaper00041688:mes-2_vs_wt_rep3	WBPaper00041688:mes-2_vs_wt_rep4	WBPaper00041688:mes-4_vs_wt_rep1	WBPaper00041688:mes-4_vs_wt_rep2	WBPaper00041688:mes-4_vs_wt_rep3	WBPaper00041688:mes-4_vs_wt_rep4	WBPaper00041688:mes-2_mes-4_vs_wt_rep1	WBPaper00041688:mes-2_mes-4_vs_wt_rep2	WBPaper00041688:mes-2_mes-4_vs_wt_rep3	WBPaper00041688:mes-2_mes-4_vs_wt_rep4
WBGene00004929	1.29182244321305	1.21507797765291	1.3884117589876	1.18500866432241	1.10003465708151	1.25678220783613	0.962216935184861	2.65531413986251	0.815849184531578	1.14577247425965	1.27646377829541	0.835008664322412
WBGene00007103	6.21673694460864	11.2567072663721	10.9896959757483	6.12180082469087	8.41331642257626	8.3551659585512	5.77005768317669	8.30901620464099	5.72176309118937	3.91440373174787	4.08227698292807	8.09147035632564
WBGene00001020	1.17013862499601	2.18673877381876	2.55776514023067	2.25346958541758	2.38622834556859	0.987783896672031	2.48149802899132	2.67432592793232	2.25297387544105	3.36721640599974	2.90345341486211	3.04837044147505
WBGene00015019	0.932474620476451	0.921307107287333	0.923052538019616	1.03418948355201	-0.16	-0.27	-0.11	0.882125066111583	0.666829115576134	-0.12	-0.29	0.98999288342957
WBGene00015067	1.10999288342957	0.547783896672031	0.267491299803998	0.06	1.14951600450311	1.54495270471191	1.6554245110092	1.46119997169429	0.636829115576134	1.3170026756639	2.16393364775293	0.75987123797536
WBGene00006538	0.713818766564279	1.00130134228001	1.09646377829541	0.786048131260333	1.15096141383319	1.07682911557613	1.16812556884037	1.2508662605809	0.794984915628808	1.24055444671375	0.829118952932878	1.01003465708151
WBGene00015107	-0.81	\N	\N	\N	1.11013862499601	\N	\N	1.61418948355201	0.0613162489220919	-0.76	\N	\N
WBGene00003609	1.0734629642478	1.64130710728733	1.02812556884037	1.47055444671375	1.45604813126033	1.36	1.40670955122796	0.862274474867964	1.60381876656428	1.10227447486796	1.79678220783613	1.55445740574805
WBGene00002003	1.19221693518486	0.924984915628808	1.190408450477	0.655077977652906	1.06319779281895	1.51096938997402	0.909578590088328	1.73031189375468	-0.111861471531051	1.98885415575632	0.19	0.197002483871208
WBGene00002207	1.98693475071193	2.30413624392902	1.92877240563331	2.50639223562182	1.79908967015739	2.26149121382014	2.62099450209982	2.43595292538232	2.67289878222417	2.36148284689394	2.60643447756594	2.62419871113859
WBGene00006359	4.18488655599272	3.88123558449331	4.0070843226599	4.06287399620603	4.17953181960456	4.20914472103354	3.86939108037089	4.17090095820508	3.35950378343799	3.90287374807173	3.70985322291939	3.44788769651879
WBGene00001177	2.23994669007509	1.10500866432241	2.333353859452	2.19003610578566	2.32043629281547	2.57935573114811	1.12031189375468	2.1043283210826	2.43640760205919	2.12945418988427	2.41945183004862	2.77513827867185
WBGene00007154	0.536709551227961	0.941697544683563	1.93281245288722	2.43681392546054	2.51467169934013	1.03155330316361	0.972474620476452	2.21328629038966	2.21912714788137	1.94586035539259	2.34703672315908	2.04401060142594
WBGene00007054	0.783549643994393	0.672393299004467	0.785863652964322	0.881660021216115	0.912917427522198	0.926751795439824	0.792475306255612	0.781247305424187	0.875772474259648	0.955849184531578	0.300969389974021	0.905008664322412
WBGene00007176	5.7248605308291	5.66994881959123	5.84136709757077	5.90625666293467	6.0594226448718	5.65191589634407	0.982969228774051	8.13957724689462	6.05582049126275	5.71859961368367	5.8474534415435	6.10117778825986
WBGene00000895	1.20957859008833	-0.12	-0.02	-0.08	-0.11	-0.24	0.09	0.692474620476452	0.39	-0.37	-0.54	0.26
WBGene00015181	3.35445006460029	2.90264286780298	3.57442340292314	2.99196977970727	3.92522333817563	4.10500109194267	3.58428086832862	4.82381471813618	3.45738292159253	5.89505766424467	5.65593641648248	4.40841706746812
WBGene00000296	0.905701697749065	1.05520189595118	0.795077977652906	1.1208662605809	1.52885415575632	1.2508662605809	0.777491299803998	0.853154556474617	1.13208405584378	0.934189483552007	0.80999288342957	0.660291049924312
WBGene00002251	2.46647567531652	0.840866260580897	2.43002148939521	2.08544424280567	2.46321355717759	3.45340463436075	0.452084055843775	2.2900356731208	2.21155035538788	2.83124160286774	1.34169754468356	1.94362604840858
WBGene00007181	0.64	-1.06	0.33	-0.4	-0.32	-0.1	0.34	0.06	0.834984915628808	-0.13	-0.06	0.03
WBGene00004980	6.05371443125567	6.11296159193718	6.02750440834068	6.1658027906747	6.06249124243249	6.27618521695942	5.81722949966173	6.30981988359848	5.62765740174955	6.35973096254861	6.42578811373285	5.66005769733884
WBGene00023314	0.760969389974021	1.16812556884037	0.620961413833188	1.10682911557613	1.21895264329099	1.16911895293288	1.18496250072116	0.628138528468949	1.07354964399439	0.991301342280011	1.25208405584378	0.718138528468949
WBGene00015207	4.12881062291696	3.82298981339875	2.38524812104103	2.10043910985673	3.95821158277497	3.87315999466354	4.24022769668983	4.33593426514849	4.05443387957785	4.33788276680633	4.03267002896694	4.34835634998776
WBGene00255714	0.21	-0.19	0.37	-0.14	-0.37	-0.62	0.52	-0.1	0.93	0.37	-0.17	0.94
WBGene00235385	-0.23	-0.39	0.22	-0.4	-0.28	-0.2	-0.09	-0.23	-0.24	-0.1	-0.59	-0.15
WBGene00006599	1.37031189375468	0.866948598985285	1.19570169774907	0.03	0.994055482363498	0.886048131260333	0.88031189375468	2.54659343498115	0.818817605310503	2.69463106256136	0.980408450476996	1.88089591160056
WBGene00015263	1.83082941412522	2.67765266613546	2.63785755075618	2.28159959996399	2.44481135640777	2.54934395478036	2.72934019285443	3.70930395607728	2.38554022525193	2.96275499326253	2.60455262090598	2.37524899197237
WBGene00021220	1.30343672105466	1.56965194455809	-0.7	2.07464219663569	1.05684515445065	0.927541513818749	0.158675223620706	1.87119586488591	1.99299026114169	0.789698448100883	-1.38	0.03
WBGene00007220	2.30255261317132	1.96213103919386	2.13049235459279	2.4251290558447	2.19384104988998	2.27101108638462	1.1170026756639	2.25142682274955	2.24287184793618	2.20481570127841	2.18760280902517	2.03929633652291
WBGene00003622	0.980408450476996	0.725863652964323	0.869516004503111	0.764055482363498	-0.03	0.01	0.971199971694288	1.23911895293288	0.617419573476369	1.50080722742063	-0.25	1.02523022586182
WBGene00001127	-0.29	0.07	\N	-0.28	\N	\N	\N	0.269058085150369	0.923883189704637	\N	\N	\N
WBGene00015481	2.44147078408561	1.79711564493549	2.53514464502543	1.7822253918796	2.32644672211053	3.13481380458785	2.09139382243879	3.02195084694872	1.05365414903568	2.97585217040687	2.68376078627548	1.9258692633117
WBGene00006823	0.824414967621085	0.633302642144008	0.982475306255612	0.678138528468949	0.466948598985285	0.520408450476996	0.920969389974021	0.621307107287333	0.936751795439824	1.09111541106781	0.842274474867964	0.941327468176366
WBGene00015512	2.00823539577811	2.30321612072821	2.45252230253971	1.90739397099457	2.11124009725039	2.33327504593852	2.32626331372587	2.31391421942872	1.6344069835124	0.966463778295414	0.360138624996011	-0.17778306481514
WBGene00000542	6.09835592775496	8.20354220863912	8.09826799091465	5.55581376363085	7.86688092181478	8.37810785870253	3.83472998262224	8.7701850639196	8.37984712238754	8.97095261602521	5.95534545132595	9.16681949393889
WBGene00001821	0.617002675663898	0.02	0.501660021216115	2.27620244715195	1.30885415575632	1.2934629642478	-0.24	0.93678220783613	0.767491299803998	1.03155330316361	0.99495270471191	0.624414967621085
WBGene00007412	2.84947140991275	1.90529072363484	2.76527800520442	2.01041023640397	2.4253268257198	2.87720720791343	2.38110172465405	3.11529154540561	1.01495472342756	3.2809719004038	2.66918006696865	1.49690145755284
WBGene00006620	2.7936200709066	1.43937052961804	3.65942850257207	0.909698448100883	0.840408450476996	0.735216597654147	1.90670955122796	2.81050641268816	0.695008664322412	1.63558788948432	0.916048131260333	1.04096938997402
WBGene00000223	2.56158175672221	0.993310461137831	2.80760281883063	2.27482973497625	2.35934998459694	3.10436185822799	2.27767666307533	2.72279687430474	1.92905450088422	2.87604027875852	1.29604813126033	2.40708582148263
WBGene00007434	0.69	-0.71	0.71	-0.88	-0.2	-0.45	0.45	0.32	-0.22	0.73	-0.26	0.44
WBGene00007428	1.05119997169429	0.907002483871208	1.38511909197241	1.00646377829541	1.08055444671375	1.31500866432241	0.63031189375468	1.59003465708151	0.165077977652906	1.30570169774907	1.32418948355201	0.314189483552007
WBGene00003863	-0.58	0.26	-0.33	0.2	0.3	0.2	-0.18	0.868243158750152	1.65388318970464	-0.69	0.14	-0.45
WBGene00015630	0.961697544683563	1.20503165446143	1.64830208906149	2.93385787793091	1.10498491562881	0.39	-0.12	0.90670955122796	1.29166002121611	0.07	0.09	0.27
WBGene00004215	6.06543951368955	5.98547082560341	5.98752930082028	6.01434347312136	8.38975748139375	6.06959608307856	5.82008187591196	8.51831073371681	8.36450211276178	8.17424932786719	3.97929352473415	8.51522310521321
WBGene00015640	4.41457607199325	3.60355518545875	5.80133887282157	6.20854229664189	4.00715228818236	3.91502293535754	3.81167417753376	6.32124642299805	3.59332279662351	4.39050716770192	1.53725162331552	6.08393016087923
WBGene00007479	2.27695111504799	2.59049051818373	2.0160978938906	2.2455577147587	2.36646701618808	2.30053551237353	2.10791862953196	2.1081118419404	2.15828769088057	2.29429191497638	2.78109955815342	2.36477958279479
WBGene00002999	2.66065992771893	1.94751342461507	2.26747387156974	2.08113748037059	2.24635547173841	2.26449855684627	2.22417287287156	2.3417456697913	1.73775206362388	1.96833017986947	1.89191378764003	2.02259308323469
WBGene00015684	6.05970536113505	3.82063938853441	5.7729917593951	5.83861359068372	3.90891748633896	6.00039912664232	6.06734089799489	5.99911632756392	5.98847729443681	6.14918980786411	6.08174617804444	6.19720821057525
WBGene00007529	1.69741957347637	1.26885415575632	1.38813852846895	1.56558788948432	1.59498491562881	1.75507797765291	1.4308662605809	2.08200448873035	0.645849184531578	1.78163686308139	1.18169754468356	1.16003465708151
WBGene00003684	1.94239329900447	-0.27	1.63529131589479	0.86031189375468	1.87578416441921	-0.19	0.24	2.68548601459806	0.959492981383578	0.0706879456586701	0.635849184531578	1.19521659765415
WBGene00015728	0.959202488614799	1.21911895293288	0.838138528468949	1.04182244321305	0.2	1.04678220783613	0.862475306255612	0.845849184531578	1.22987123797536	-0.16	2.26354964399439	1.00119997169429
WBGene00006496	3.75302760621798	2.45611711652019	6.53550447205586	6.13302256285139	6.22571537753807	4.14005262053256	3.77985768896974	6.1059214093071	6.05525009088566	6.28045099754421	4.72136312427197	6.22972749165334
WBGene00000933	-0.15	-0.6	0.09	-0.37	-0.63	-0.52	-0.15	-0.11	-1.34	-0.56	-1.46	-0.74
WBGene00015762	1.51330264214401	0.453883189704637	3.29607965987258	0.835849184531579	0.811052430937805	-0.24	1.68319779281895	2.52489609158989	0.85	1.16750254685478	-0.32	1.79570385139098
WBGene00001517	1.40403035765788	1.64753113673595	1.99700413979807	3.06488712730016	2.84664571697342	2.83951605740788	1.36510971466819	1.87689078727717	2.6582862901779	1.66673358474313	0.73	1.85951220223362
WBGene00185089	2.24954375774106	1.86046045557056	2.24085559304093	1.99819626539746	2.12660464835336	0.725077977652906	2.22247109246848	2.42348886325783	1.81337492044142	2.38229491697339	1.872206439475	2.01099450209982
WBGene00004395	2.81715736864178	3.905601068317	4.49615766983302	2.93526188811086	2.54220164083394	4.78203662052143	4.97509077493582	4.31704529867741	4.41977462608298	3.97307239256044	3.5981102233083	3.35673659625345
WBGene00003662	-0.08	-1.19	-0.21	-0.43	1.31	-0.62	\N	0.0126422589550619	-0.48	0.35	\N	0.13
WBGene00015884	1.14500866432241	2.6505795140573	0.975703851390976	-0.51	-0.28	1.65937052961804	-1.17	0.850807227420628	-0.01	0.928844929480432	-0.79	-0.4
WBGene00015879	1.73975836290179	1.35296922877405	1.36475246586652	2.7046098047515	2.39620396537943	2.47873660237164	-0.11	1.97291972499316	2.90132737444414	2.19901492281347	1.39296922877405	2.91302258437794
WBGene00015887	2.54906719043902	2.61285490161244	2.35155933129751	2.927559275719	2.38973446837579	2.63931287710556	2.56398043673191	2.33087145926276	2.61604473556325	2.17322609745625	2.97476334381137	2.67347687050684
WBGene00007640	1.05520189595118	1.03029104992431	0.841307107287333	0.833302642144007	0.957002675663898	1.11503165446143	1.39521659765415	1.03418948355201	1.080408450477	0.741247305424187	0.891052430937805	1.0166748476107
WBGene00000383	3.78460028496279	2.30198270324195	2.33481659759112	4.10507923012368	2.58876910506192	2.57587733368269	2.21274924435155	4.28158322298404	3.54098106329151	4.78063018859266	4.0348469809874	3.88573474856332
WBGene00015918	0.859202488614799	0.32	1.00331046113783	0.787783896672031	0.85999288342957	0.877002483871208	0.14	1.12221693518486	0.745008664322412	1.24646377829541	1.05418948355201	1.33895264329099
WBGene00007677	2.159923002529	0.80897567206671	2.58759280299522	1.63227447486796	2.33265854622785	2.68838276390336	0.615077977652906	2.58906633465421	2.32698387407934	2.91790769458563	2.41441420677577	2.48765614610156
WBGene00003994	3.88820390554594	3.63992550085081	3.86369130805801	3.7119665794446	3.91182913864971	4.30991739206873	3.78284225169423	4.31536118018627	2.83601391294911	3.92202630515924	3.77500074766536	3.0319262528109
WBGene00305980	0.27	-0.74	0.19	-0.4	-0.02	-0.36	-0.79	0.35	-0.91	0.22	-0.24	-0.67
WBGene00016010	3.91190813372417	2.64677020206841	2.09771837502009	2.71279871526158	4.00331612348129	2.47037763191558	1.91884766251557	3.85149305365376	3.73047368744161	2.21842379390475	2.7083897198832	3.44738842664072
WBGene00016018	2.38149317699486	2.28247516899793	2.33688756330758	2.28872980244256	3.68312649162999	3.66788881835392	2.11534346480312	3.99953494132546	2.19727452373218	4.14504201594725	2.2132715291651	2.22627339534712
WBGene00016053	2.57358656258041	2.2421047001364	2.26667790177024	2.37281810358444	2.11798445028619	1.97483510504332	1.98285028162869	1.84592104383551	1.59504448203653	2.05478947718857	1.51034332814812	1.78192511881234
WBGene00016059	0.790969389974021	1.59296922877405	-0.18	2.21	3.6171209811192	1.80604813126033	-1.47	3.76044675674558	0.32	-1.0711823946895	\N	-0.62
WBGene00016073	3.05727720536989	1.46067373748894	6.45554082925725	1.49792608506768	1.60031865621402	2.05499424512691	2.59232153645982	3.27110503345849	0.493099440301754	2.63796762573645	0.175008664322412	1.71636308830913
WBGene00016085	1.26577247425965	1.56003465708151	1.45520189595118	0.866674847610705	-0.23	0.01	0.15	0.898256603630173	0.927783896672031	1.57778389667203	-0.7	1.2934629642478
WBGene00007721	2.03742220421014	1.78536630209721	1.61830354161105	1.65080722742063	1.19503197475189	1.12830354161105	1.08570169774907	1.12096141383319	0.936463778295413	1.53130710728733	1.43529131589479	1.4888176053105
WBGene00007736	4.51960769671502	4.35871460637924	4.47015475378892	4.50546435217199	6.28268663675981	6.44636756372941	3.73419114446205	6.78653148179648	5.54623497594355	7.18968729965722	4.75140300678623	5.80607540311641
WBGene00016120	1.17524102729639	1.83818632201741	1.3470026756639	0.53031189375468	1.38	1.05507797765291	0.46885415575632	2.74306528481355	1.39884674319606	1.44646377829541	1.8504951248625	0.800969389974021
WBGene00003552	4.73	-3.91	5.8	\N	\N	\N	\N	0.21	-1.44	\N	\N	\N
WBGene00000938	2.54513464011508	2.12843042725249	2.2843433728031	2.15403601745428	2.78418266504965	2.33047471443953	2.13555489511304	2.53703411485324	2.01883367499783	2.7864520053881	2.29944692236165	1.96508197761327
WBGene00004782	1.21475555404544	2.41533972986181	2.66557857787057	1.14646377829541	1.37381876656428	2.69516977425138	0.580034657081511	2.86983378858932	2.07118070599929	1.92635757536804	1.70608156687061	0.641553303163612
WBGene00007752	3.50225313125678	4.12389822160358	3.93466893114991	2.84011292387215	5.89233720280745	5.85505242238903	6.56061381021797	6.19012261740802	4.3178728937708	4.69687537352936	2.57011292387215	5.19495582333019
WBGene00016157	2.43757454142356	2.0151141137612	2.37105724528019	2.09062921223787	2.42092688447317	2.62852563049199	2.39680112574494	2.96793640879527	1.94188145567092	3.07418282155246	2.61728786491244	2.38274630961931
WBGene00016162	8.58527857375386	8.14710060333639	8.83692887611923	8.22871383998618	5.95044197271798	8.18068763735401	8.61479111490748	8.61556584566131	8.20608725353427	9.10278025932586	6.10385055688327	8.50021888058239
WBGene00003558	0.02	0.68	0.23	0.56	0.15	0.63	0.26	1.01305253801962	-0.17	0.28	0.72	-0.15
WBGene00016174	2.20719055604449	2.11469055023179	2.34583603710251	2.21028098709262	2.29234987484715	2.07297996807459	1.12507797765291	2.22696121827595	1.14500866432241	1.95264465199828	1.13003465708151	1.92839596318191
WBGene00007791	1.0792024886148	0.41	1.09	0.56	-0.38	-0.6	-0.87	0.695230225861821	0.690491640634746	0.67	-0.29	0.09
WBGene00001566	2.8676204299213	1.28737336399884	2.56117014245587	1.58819448172118	1.67765023130958	2.01709702265581	1.7728696130621	2.55596395181289	0.802697712919558	2.04649668857104	1.29123178607416	1.1867514057009
WBGene00206389	-0.18	-0.52	0.28	-0.47	0.35	0.22	0.47	0.58	-0.46	0.11	-0.6	-0.05
WBGene00016218	2.59020697834501	1.32331046113783	0.578138528468949	2.45415377487313	3.05368116232632	1.24584918453158	0.792969228774051	1.94726490688907	1.24885415575632	0.781199971694288	1.58013862499601	0.82495270471191
WBGene00004346	0.966819092969926	2.03742850969793	2.21803120071179	4.30444824021951	2.43246898917087	2.69631979876096	0.994055482363498	1.99051359384159	2.81284557632958	2.256322030332	0.41	2.44680278619433
WBGene00002213	1.529788696493	0.29	0.992274474867964	0.923310461137831	0.858817605310504	1.11584918453158	-0.2	1.18825660363017	1.03068794565867	1.01227447486796	0.564962500721156	1.120408450477
WBGene00016285	1.44066276734609	2.07080844019428	1.10999288342957	1.14670955122796	2.25049445721602	1.47824315875015	-0.11	2.08539874770854	2.22627905456014	1.90099450995889	1.11507797765291	2.21536232873694
WBGene00007860	2.4855543899667	2.19831959951691	2.33339348834614	2.20639297175658	2.39858556895531	2.34206003171888	2.43118133327665	2.37958180459633	2.33428529599999	2.69903007218396	2.59291013111732	2.4908420835409
WBGene00006751	9.86552258712438	11.2753134987445	7.84088840202522	9.38801150475838	8.79960080140132	8.67850186298248	7.91812107319276	13.4091130268683	8.17151916607831	8.28833050310399	6.62239371599532	7.98785840720269
WBGene00007896	0.69	0.19	0.42	0.42	0.38	0.6	0.23	0.68	0.67	1.98	2.04	1.07
WBGene00007899	-0.84	0.26	-0.8	0.38	0.56	0.44	-0.19	-0.28	0.37	-0.44	1	-0.27
WBGene00001116	0.296674847610705	1.44055444671375	1.31312517329443	1.1384117589876	3.81840129858107	4.1177186728829	2.46427282154272	4.62454806137318	3.81429958648791	4.71520316605326	2.19972584652834	2.77278393946823
WBGene00002221	2.77673989811492	2.24482066156524	2.87485493189623	2.15979046470983	2.16573237482982	2.2380466589238	1.73478084931928	2.39439509314659	1.12134144778133	2.891022978484	2.45340862417134	1.5300353577908
WBGene00007907	1	2.75	1.53	1.21	0.55	0.01	1.17	0.57	\N	4.03	\N	3.45
WBGene00004194	1.72998011030192	0.33	1.94897567206671	1.54208405584378	0.661928094887362	1.55130134228001	-0.08	1.11388318970464	1.03700248387121	2.55604393431751	0.45	1.60465127218851
WBGene00001101	4.30546511455352	4.10925789634326	6.41730618310284	4.27810647416815	4.18824594760999	4.47879951797679	4.16411487119228	4.45934696222157	3.96954041049486	4.67338415781308	2.66359557870495	6.14753722560117
WBGene00007947	-0.11	-0.25	-0.18	-0.08	-0.4	-0.45	0.25	-0.28	0.28	-0.23	-0.42	0.38
WBGene00007951	0.995701697749066	1.1388176053105	1.11812556884037	0.995849184531578	1.32885415575632	1.30558788948432	1.18330264214401	0.900961413833188	1.15507797765291	0.871697544683563	1.2784117589876	0.93068794565867
WBGene00016453	1.37096938997402	0.815216597654147	1.48700248387121	0.983462964247804	1.27670955122796	1.64105243093781	1.11523022586182	2.01498491562881	-0.0198613750039892	1.82570169774907	0.658817605310504	0.450961413833188
WBGene00007963	-0.09	-0.02	-0.48	0.01	0.1	-0.08	-0.03	-0.43	0.25	-0.27	-0.14	0.2
WBGene00007965	1.07521659765415	0.385008664322412	0.940034657081511	0.761247305424187	0.8	1.02124730542419	0.910138624996011	1.37031189375468	0.0657016977490653	1.36169754468356	0.928125568840375	0.500138624996011
WBGene00009113	0.991307107287333	1.07166002121611	1.39130710728733	0.873462964247804	1.16003465708151	1.09163686308139	0.732216935184861	0.810034657081511	0.560286484054167	1.0888176053105	0.811052430937805	0.549118952932878
WBGene00007967	4.22278580158913	4.23788505761197	4.15464748874879	4.39682040251483	3.67157730480192	3.5544384175099	4.08167429855333	3.89437660221414	4.13847140354151	4.44625135075088	4.08179530189151	4.49917931770379
WBGene00000264	1.09951600450311	0.585587889484322	1.2540554823635	0.584189483552007	0.877783896672031	0.931247305424187	0.731247305424187	1.37521659765415	0.205424511009201	1.16055444671375	0.670138624996011	0.605587889484322
