name	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333008	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333009	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333010	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333011
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	4.26033434160262	4.71697992329828	5.15868440854232	1.65584638213653
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-2.65719041607781	-0.252098778747334	-33.2192809488736	1.23475881220927
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-0.355196789845341	-1.19565231326541	-33.2192809488736	-33.2192809488736
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	10.450767930292	8.74379431910208	10.8072019496299	11.3998493343607
WBGene00012586	-3.87399772219864	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	7.66631633233128	7.33003844854055	8.52040653280859	7.75828985037214
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	5.24771109295551	5.66086303210939	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	2.66614530497158	3.17291309257525	-0.65245906143111	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	6.50929362987929	7.33397823461872	7.43052782074762	7.26098537643284
WBGene00220076	11.9552539474572	8.18373461761584	-33.2192809488736	13.3506353661465
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	0.493678072888665	-33.2192809488736	-33.2192809488736
WBGene00012416	1.84625259598054	1.3540853748983	1.68066192149265	3.1018903932061
