name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332740	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332741	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332742	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332743	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332744	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332745	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332746	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332747	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332748
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	3.32142017683415	2.9835864974389	5.50307200124584	2.92114494401499	3.2038808329393	5.47421212583622	3.17374148781063	3.08278262330822	4.88438789931663
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-3.51001487006248	-2.14944057937723	-1.6592212717478	-0.879881670385005	-0.693154499685717	-0.880115318969161	-0.801319785273486	-0.588667044337469	-1.13118998669694
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-1.39245520673445	-1.29199115260416	-1.01468028220974	-1.28613177580772	-2.03217624038001	-1.40451543552094	-0.877881276417658	-1.42367716850529	-1.44524810230076
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	3.1578085239257	2.99863961874355	3.43853239359868	2.88659501746624	3.40744793051951	3.31129965903393	3.62541077704713	4.14294434344727	4.06162932893939
WBGene00012586	-2.93228419460953	-4.15667343516146	-2.66645719159826	-2.3021479105806	-4.28535021064347	-3.47230986927952	-3.61590597334488	-33.2192809488736	-2.87538600145964
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.133708182530994	-0.00989176906259301	-33.2192809488736	-33.2192809488736
WBGene00219571	3.02770964402141	2.53267353650931	2.9998070266329	3.73184577313717	3.14096184352235	2.07264778146174	2.81040608482321	3.02305659095286	3.26294423457586
WBGene00011657	-5.51356446341729	-4.15299087613058	-33.2192809488736	-33.2192809488736	-5.28166687182293	-33.2192809488736	-5.61222809186722	-3.81461143055419	-4.45666804375927
WBGene00196024	-33.2192809488736	2.05869400624154	1.96394754620019	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.59946062772051	1.81211208587959	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	3.78795478270109	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-1.5685717303439	0.0926539818940567	-0.445723540965921	-2.63305845169033	-1.06925812150249	-3.22022423806038	-2.0399153789618	-1.74311011446411	-2.21483617165218
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	0.111098102279772	-2.29770771965315	-3.04452649270118	-1.68022485759824	-2.30085351607103	-2.61334353774944	-1.26217827613169	-2.54429166261153	-1.53725660992105
WBGene00220076	5.97699364608239	8.33756838526424	9.05017788185829	9.19209057637622	7.79385037504814	8.34386081427069	7.87833298492591	7.67594997818102	8.35581796949778
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-1.34797156893448	-0.443404803706434	-1.08214514157411	-1.7178377885139	-3.4688666107772	-0.00198362604956205	-2.5029630389289	-33.2192809488736	-0.323124224117038
WBGene00012416	1.06611675212961	0.992790179776458	1.00766914440587	1.0876732896475	0.889208732094913	1.08266853097165	1.13529845065727	0.902004096672389	1.14162897365166
WBGene00011920	3.67915352083809	3.56564591472827	3.65316322688938	3.51418539642773	3.5904103978398	3.52737065714041	3.63388452435591	3.86389881540039	3.69133315625158
WBGene00019433	7.30827531349401	7.15131088463239	7.20599846153048	7.26228280642066	7.16749843271301	7.23374428955412	7.16705679956408	6.99298364089244	7.19280568153656
WBGene00008604	0.984946562267311	0.410862074211114	0.458497499135896	0.449714549661975	0.200968813671565	0.44369151339387	0.461434262597724	0.734863499490118	1.11685710547941
WBGene00196332	-5.7794897504657	-3.61087729829656	6.56833010121454	6.54944122908027	4.85251827366083	-11.5795737125037	-12.9308811987433	-12.0788018813141	-8.33350210766522
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	2.76297168727693	3.12741537340142	2.87655427197938	2.01781503773973	2.5977814341846	2.16537173136547	2.81265840179822	3.22342718385161	2.61227464066432
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	0.16129436287598	0.214709227197121	0.460218328667274	-0.109989197423006	-0.2232659971635	0.109454172731165	0.272477133467362	0.218148784763399	0.230239910465972
WBGene00017403	-3.39626433179999	-33.2192809488736	-33.2192809488736	-1.76613156846321	-1.57940441807502	-33.2192809488736	-33.2192809488736	-2.28227028387215	-3.3393685116364
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	0.537832784002125	0.789921180681929	1.00566586469373	0.943231217696825	0.463747994105541	0.970286769929118	0.86381161451542	0.972361807017351	1.22616939496328
WBGene00305580	2.63793941113929	3.79600585359028	3.82281171143622	4.10904289748446	4.09720624597437	4.57139164021218	4.05479639320201	3.720956963418	3.79216819110116
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	1.04384841513059	-33.2192809488736	-33.2192809488736	1.20147076468549	-2.64256735694335	-33.2192809488736	0.682914829576223
WBGene00019804	0.407102535392596	2.76768021995241	1.67293670087204	1.03724163585593	2.63900520460518	1.45204713803687	0.308442427163864	0.521101004145124	1.4640042654182
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	2.50658417114948	2.90110438037202	2.69479106602824	2.82334991486269	2.80559375958003	2.83162799004081	2.49457689647941	2.9063287969687	2.97851782000589
WBGene00018390	3.94105934745285	3.70979791634347	3.96057657804201	3.85523228289292	3.84931877124697	3.84746581688893	3.79000044837948	3.74423645826831	3.84232519818307
WBGene00007110	6.65105169117893	6.49652146997788	6.55576248237275	6.51815427261356	6.54125927246626	6.5388267979193	6.55712361820054	6.61089786407797	6.60594614239903
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	2.06666787502044	3.22159408098289	-64.9255411784156	1.12506914578903	3.12251369889644	3.07023646281848	3.51067081985899	2.87620258897377	2.59943206204733
WBGene00011813	5.12612624662705	4.95695805515393	4.97141939636589	4.94273030699312	4.88651112867525	4.87804845968494	5.04766925139131	5.14496815957165	5.01681720006082
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-3.19958668736124	-2.83901787275321	-2.12640410795486	-2.24752541824035	-2.38273161280638	-2.56969331426772	-2.71328914757856	-3.50063585262051	-3.55773143202864
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-0.916749862646855	-0.997379561673019	-2.0251065722777	-0.655773698250207	-0.673193465938362	-2.10312213341661	-0.663090532651183	-1.40347697878968	-1.30423418634391
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.978076871913888	-0.668129716992307	-0.663339560925466	-0.205924389855647	-0.697270354907427	-0.791120707248306	-0.00398155664139206	-0.474139592667883	-0.649878468308053
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-0.122905992616712	-3.93225776520971	-4.02700215179197	-2.07773515729447	-3.06093895610129	-33.2192809488736	-1.06956390969039	-2.59387698706693	-1.65096995580341
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	7.4574137138634	7.26305319080317	7.36738854004659	7.32480160454611	7.30351592541613	7.32456761410816	7.28630824273074	7.25585003455348	7.31561151307557
WBGene00023263	10.1183960669901	8.74200958038597	8.64726413523749	9.30107772987337	9.14384745493373	7.84141338754514	9.39825416124368	9.78493414919374	10.3976853274605
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-2.42505952588654	-33.4742105960341	-32.4055756774732	-2.79611979334336	-4.18997255091411	-36.7207792529556	-2.94103244685124	-3.31070441824694	-2.36779135507396
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	5.40348588278745	5.49363132386506	5.42914726323522	5.23945914552628	5.54012338784512	5.50713497167285	5.46189193770203	5.50125441741143	5.43715115364085
WBGene00020568	1.28966923910653	0.982816562831269	0.970537109989919	1.41284112840941	0.351639635445946	0.667183657279324	1.34300978255439	1.40366038739655	1.49856745966424
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	5.87855615080197	6.18667090096734	5.90699398504837	5.91903253535383	6.06059650658091	5.86155841957203	5.75202063877174	6.11004162484223	5.85180150210008
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	4.32617778004974	-33.2192809488736	-12.1021819737775	-6.09296537290853	-23.4638592141394	-33.2192809488736	4.72145469060034	1.76427395906495	6.36857979482295
WBGene00004244	6.27622306362617	6.17924828386905	6.2491532833499	6.14460318486808	6.20904974448003	6.25814199589377	6.20872403543769	6.21209847965858	6.27079988945051
WBGene00003092	-0.171056517966827	0.511447797884612	0.416699247914647	0.406612857294072	0.253481057721583	0.458843928610186	0.208329965730691	-0.109531516271641	0.28793322194414
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-4.77977506228117	-33.2192809488736	-4.51394676699314	-33.2192809488736	-4.54788114978563	-4.73483966701122	-33.2192809488736	-4.66578506199143	-33.2192809488736
WBGene00305722	5.26932868907633	5.27864273388443	5.39823748434684	5.86878552255535	5.43231138482051	5.90937950090871	4.98475794353239	4.87053733943176	5.26042091230092
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-2.29020120158472	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.38886162168006	-2.17620499582491	-33.2192809488736
WBGene00009168	-33.2192809488736	-3.38819231290401	-3.48293600159362	-3.11862668962972	-2.93190982326027	-2.70383042615205	-2.84742455870903	-4.63477421683415	-3.10690810143533
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-3.76708780644547	-33.2192809488736	-33.2192809488736	-2.55199559505973	-2.95022427310004	-2.40022518719891	-2.86575276990869	-1.84574344651288	-2.38826481894744
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	5.39414024946481	5.77226574087884	3.46675761572617	5.2533766713138	3.56400006706805	3.36865661620297	5.71177846196801	5.60221633969009	4.73200321540132
WBGene00020231	-1.55534141338899	-2.19476368469775	-2.09686298194835	-0.410633428571312	-1.22390612135816	-1.4108654925945	-0.876392068680316	-1.34181137200414	-1.13587448696244
WBGene00005605	-4.77435191823802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.7174543913522
WBGene00268208	2.8870338909204	-33.2192809488736	1.56790072352414	-33.2192809488736	-33.2192809488736	2.66893602711903	2.52533725998788	2.00102395001977	0.358970074872613
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	2.24488705912353	1.96559960787729	0.369360388967844	3.67953639870121	2.65188060788281	1.53101457941289	0.487496639576038	1.4834778730248	2.18588556973589
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	2.09653848928766	2.00179503814638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.79286159778205
WBGene00019688	-1.40627335189756	-2.63066194774908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.93433394729255
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.509783142051603	-33.2192809488736	-0.840339816587893	-33.2192809488736	-33.2192809488736
WBGene00021342	2.15333192476019	2.21991504299993	2.18327370720137	2.28833493546933	2.05521995352085	2.10848765713098	2.20312283198418	2.17410595894638	2.13919442028405
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	7.1580037047798	6.86428521044028	6.99539406494219	7.5146193834152	7.01729838653007	7.25440507751479	7.22257274694644	7.35735845937452	7.39734092433944
WBGene00005959	-3.81542770445375	-2.49358085611936	-4.54959646938444	-1.22401732977845	-2.63180605004337	-2.90057820767222	-3.91408809154	-2.74016229818228	-1.21229339932061
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	-0.125725527890324	-0.191577054639949	0.688538469616942	0.253892478411225	0.271855910373298	-0.261488088659099	-0.249067692956118	0.378811228804261	0.577189517199708
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	3.67906341716002	3.80527181603904	3.57188306785609	3.60447465241163	3.3887956999751	3.54046130236645	3.50942982446958	3.54540007249946	3.71715545099401
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.125942764730669	-33.2192809488736	-1.45650015721077	-33.2192809488736	-33.2192809488736
WBGene00305875	4.14676110709738	4.5085110536739	4.22938796180987	4.53198024963647	4.30114862594527	3.88528150074267	4.02490472447263	4.43939042604102	4.05658352836637
WBGene00021625	5.58908931290962	4.80511700991392	6.41646990259507	5.08386009538357	3.43638840888119	6.65765429490569	4.6887174918031	4.30285274207635	5.9176274750609
WBGene00201816	-33.2192809488736	-33.2192809488736	0.815747558342885	-18.6844917373934	0.78181291088623	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305838	4.28020657070124	3.69584909107101	3.42513699883836	3.79484211326214	3.64528663387226	3.16740770820899	3.63927847695342	3.56984345926892	3.89791804260918
WBGene00018172	-1.99967687249977	-2.22406788189438	-1.44434088151639	-2.21753775439539	-4.9377058383025	-1.21777262210602	-2.46090969526362	-2.05560928803473	-1.94277849759941
WBGene00007925	1.79340068377201	1.92601840126082	1.9072252620382	2.20852038116747	1.49477911862785	2.1558172216411	1.63815726773451	2.10338685258441	1.86135196522402
WBGene00015159	5.10766694841093	5.1556035312525	5.12541553701009	4.98393757526367	5.07634103263807	5.17092252057665	4.98959318493877	5.06038466502404	5.08755618908588
WBGene00020822	5.01118251999973	4.88658428777666	4.78401183319736	4.70934026887328	4.83411451962332	4.81935140972563	4.86461207927824	4.86198513058554	4.80424978850371
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	3.38331721817056	3.66662026780254	3.22459908678884	2.92200560313551	2.98352448000962	3.31708261041326	3.06670920075134	2.93391061229875	3.08573396628005
WBGene00019400	5.62495479222582	5.40290291164088	5.46583736932135	5.53277824872874	5.477249894986	5.45139576498001	5.5823783647673	5.5491978462185	5.58175796475101
WBGene00013493	-3.63072627942611	-2.85511828419218	0.0945333627805628	-2.58555701355606	-4.98379467315435	-0.0414690919030657	-2.50699218395792	-3.10169721259684	-0.988867943222931
WBGene00011008	-1.07988356941477	-33.2192809488736	-33.2192809488736	-1.03471291909148	-33.2192809488736	-2.61990893568367	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	3.45495231750104	3.13598297465765	3.30817736642	2.82058132884606	3.2145398314009	3.04775823119857	3.16049912561736	3.14655910441066	3.1659167613066
WBGene00003510	6.3337242638879	6.45350440987159	6.26451766533274	6.22587836912874	6.22441464082477	6.26008024542472	6.34689131084114	6.39911810286291	6.40614206554453
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
