name	WBPaper00061443:0.4mM-ethanol_120min_Sample1	WBPaper00061443:0.4mM-ethanol_480min_Sample2	WBPaper00061443:0.4mM-ethanol_120min_Sample3	WBPaper00061443:0.4mM-ethanol_0min_Sample4	WBPaper00061443:0.4mM-ethanol_60min_Sample5	WBPaper00061443:0.4mM-ethanol_30min_Sample6	WBPaper00061443:0.4mM-ethanol_30min_Sample7	WBPaper00061443:0.4mM-ethanol_60min_Sample8	WBPaper00061443:control_0min_Sample9	WBPaper00061443:control_0min_Sample10	WBPaper00061443:control_480min_Sample11	WBPaper00061443:control_30min_Sample12	WBPaper00061443:control_60min_Sample13	WBPaper00061443:0.4mM-ethanol_480min_Sample14	WBPaper00061443:control_480min_Sample15	WBPaper00061443:0.4mM-ethanol_0min_Sample16	WBPaper00061443:control_60min_Sample17	WBPaper00061443:control_120min_Sample18	WBPaper00061443:control_30min_Sample19	WBPaper00061443:control_120min_Sample20	WBPaper00061443:0.4mM-ethanol_480min_Sample21	WBPaper00061443:0.4mM-ethanol_60min_Sample22	WBPaper00061443:control_60min_Sample23	WBPaper00061443:0.4mM-ethanol_30min_Sample24	WBPaper00061443:0.4mM-ethanol_480min_Sample25	WBPaper00061443:control_120min_Sample26	WBPaper00061443:0.4mM-ethanol_0min_Sample27	WBPaper00061443:control_60min_Sample28	WBPaper00061443:control_120min_Sample29	WBPaper00061443:0.4mM-ethanol_30min_Sample30	WBPaper00061443:control_0min_Sample31	WBPaper00061443:0.4mM-ethanol_60min_Sample32	WBPaper00061443:0.4mM-ethanol_0min_Sample33	WBPaper00061443:control_480min_Sample34	WBPaper00061443:0.4mM-ethanol_120min_Sample35	WBPaper00061443:0.4mM-ethanol_120min_Sample36	WBPaper00061443:control_30min_Sample37	WBPaper00061443:control_0min_Sample38	WBPaper00061443:control_30min_Sample39	WBPaper00061443:control_480min_Sample40
WBGene00012420	9.86012382	10.01517332	9.880736815	9.789653244	9.939374694	9.442303696	9.777031137	9.852034333	9.599385476	9.046155098	9.491228515	9.839348535	9.828766357	9.349626703	9.286661478	9.790580016	9.526228103	9.824344021	9.812222753	9.730293263	9.747231926	9.979551351	9.885613975	9.687565376	9.618340482	9.75812886	9.484115208	9.809390478	9.483521348	9.605881331	9.740033129	9.885223046	9.68421253	9.121470264	9.841506575	9.811839865	9.230964244	9.861106523	9.774845212	9.478810251
WBGene00001501	5.215189176	5.052587009	4.949518509	5.024543444	5.139570024	4.976398673	4.958642011	4.908256609	5.402240401	5.107592816	4.969316126	5.051418657	5.08795937	4.97824205	5.044640255	4.99881196	5.323600652	5.407874325	5.069812815	5.340305117	5.063360538	4.980712054	5.34420143	5.061842671	5.089060689	5.299827773	5.206055699	4.992663916	5.025564925	5.102436591	4.954204847	5.028619024	5.103436483	4.990241687	5.095614965	5.073974092	5.097250571	5.353473688	5.072595345	5.106622895
WBGene00043302	8.232407633	8.159889045	8.072715078	8.653047261	8.394299375	8.285457372	8.517558713	8.463252366	8.621223659	8.193640406	9.849929865	8.793418509	8.380393227	7.778303625	9.634604124	8.495685679	8.396815598	8.02249242	8.292574635	7.983860288	8.055042893	8.587497856	8.592427772	8.339929393	7.796934374	8.280417854	8.516936825	8.479468713	7.972916112	8.575677505	8.461218282	8.37810437	8.451440976	9.380888538	8.038643166	7.79959986	8.238307312	8.657933322	8.613592265	9.958657671
WBGene00010410	11.23937348	12.27733754	11.50117665	11.33241328	11.46533861	10.89003088	11.36080218	11.57594296	11.22526703	10.79977353	10.57554423	11.41211883	11.32280936	12.30430017	10.54831586	11.17689813	11.25828598	11.5340805	11.49692425	11.25541972	11.85400568	11.44611509	11.47461421	11.4458211	12.08115462	11.80910202	10.94049689	11.58005796	11.3697448	11.09001367	11.33756412	11.52207992	11.13290039	10.83933074	11.43604196	11.53273513	10.76530502	11.29440256	11.3096376	10.76440727
WBGene00001057	5.080393542	5.242634151	5.294752365	5.299994093	5.180694406	5.163396311	5.185676697	5.054441042	5.367438373	5.030339294	5.059817935	5.012710836	5.304686873	5.168043124	5.000335899	5.041112631	5.34882986	5.379596726	5.102317799	5.303415187	5.131155507	5.129194409	5.470997184	5.076404754	5.162253402	5.293695467	5.010882973	5.21014581	5.017457741	4.809391336	5.329045187	4.995206874	5.352115051	5.235731489	5.082709728	5.14261464	5.17776723	5.424612412	5.247209652	5.103151174
WBGene00077553	5.462125281	4.994477328	5.480874724	6.28430514	6.28416292	5.930959247	6.029333299	6.062024688	6.458307799	6.053384675	5.49129556	6.16634917	5.826635596	5.076256087	5.053555995	5.812979012	5.652216235	5.493486248	5.647248229	5.516101706	5.088002615	5.688662587	6.325086698	5.955981578	5.124477389	5.302884403	6.231026632	5.906675435	5.653261483	5.859692153	6.193515077	6.013124194	6.232000853	5.249011934	5.366476358	5.554019847	5.967021895	6.329548897	5.872919295	5.095092726
WBGene00009119	11.18467468	11.58523808	11.3792508	11.42521601	11.44803295	11.17289265	11.51008804	11.42003868	11.28923896	10.78342497	11.56943639	11.66202298	11.39099704	10.76186563	10.99151436	11.65203176	11.12996982	11.22093403	11.11356454	11.38164507	11.00656443	11.39266446	11.38558658	11.41272818	11.48449545	11.47913824	11.29852457	11.53783977	11.45943201	11.39952867	11.5070295	11.57745214	11.21103429	10.7455512	11.35528373	11.33176036	11.03424471	11.14529669	11.35816483	10.72841857
WBGene00009466	8.826515519	8.219767372	8.890564165	7.718958938	8.317859139	8.032621955	8.37920572	8.652691582	7.7090096	7.327087406	8.185325833	8.572453774	8.23594655	7.513899113	7.646093501	7.515990549	7.980170511	8.475522231	7.793926724	8.385399942	8.032900076	8.372797467	8.23332988	8.019052229	7.907488642	8.515419297	7.892699239	8.371893699	8.680291582	8.268570523	7.89316839	8.538102989	7.518150225	7.112439305	8.447637417	8.709672216	7.857017249	7.773300859	8.180941199	7.829660068
WBGene00044433	9.79129808	9.745807925	9.880870608	10.05501761	9.396182819	10.24881862	9.858794005	9.894140287	10.08985242	10.36347656	9.340893693	10.01250015	9.471658016	10.37232018	9.661655612	10.27578	9.53925244	9.488144657	9.433629389	9.786122039	9.721738365	9.587851075	9.424620274	9.779416691	10.50337304	9.828750462	10.42103104	9.699664513	9.635199768	9.669064744	10.37831279	9.777761182	9.893594367	9.159265661	10.16190309	9.725213111	10.20261039	9.969187524	9.815921611	9.027383876
WBGene00044382	11.67508584	11.76234418	11.75340946	11.69370804	11.96876781	11.5526178	11.86004932	11.92753027	11.80857786	11.663443	11.48585824	11.71211663	11.43679954	11.40624867	11.70456649	11.64122989	11.81037172	11.66242074	11.55020514	11.51716573	11.55102912	12.0350471	11.61376884	11.8430202	11.72113385	12.03890367	11.9091929	11.86534185	11.47074486	11.34886119	11.90366104	11.74855541	11.52910351	11.48289188	11.87636785	11.57485682	11.62732243	11.46654477	11.5458978	11.54025523
