name	WBPaper00046212:N2_20C-G2_rep1	WBPaper00046212:N2_20C-G2_rep2	WBPaper00046212:N2_20C-G2_rep3	WBPaper00046212:N2_25C-G2_rep1	WBPaper00046212:N2_25C-G2_rep2	WBPaper00046212:N2_25C-G2_rep3	WBPaper00046212:HC445_20C-G2_rep1	WBPaper00046212:HC445_20C-G2_rep2	WBPaper00046212:HC445_20C-G2_rep3	WBPaper00046212:HC445_25C-G2_rep1	WBPaper00046212:HC445_25C-G2_rep2	WBPaper00046212:HC445_25C-G2_rep3	WBPaper00046212:N2_20C-G2-20C-G3_rep1	WBPaper00046212:N2_20C-G2-20C-G3_rep2	WBPaper00046212:N2_20C-G2-20C-G3_rep3	WBPaper00046212:N2_25C-G2-20C-G3_rep1	WBPaper00046212:N2_25C-G2-20C-G3_rep2	WBPaper00046212:N2_25C-G2-20C-G3_rep3	WBPaper00046212:HC445_20C-G2-20C-G3_rep1	WBPaper00046212:HC445_20C-G2-20C-G3_rep2	WBPaper00046212:HC445_20C-G2-20C-G3_rep3	WBPaper00046212:HC445_25C-G2-20C-G3_rep1	WBPaper00046212:HC445_25C-G2-20C-G3_rep2	WBPaper00046212:HC445_25C-G2-20C-G3_rep3
WBGene00000001	16.797	16.867	16.812	16.602	16.673	16.737	16.774	16.88	16.872	16.81	16.547	16.706	17.048	16.958	16.932	16.985	16.855	16.87	17.054	16.868	16.92	16.97	16.698	16.711
WBGene00000002	6.7292	8.3528	7.3459	7.1599	7.7181	7.8165	7.22270000000001	7.0074	7.0332	7.8745	7.7045	6.8231	7.1608	6.0736	8.0426	7.9352	7.9631	6.6034	6.2713	7.4763	7.4373	7.0671	6.5762	6.2316
WBGene00000003	12.654	12.555	12.339	11.923	12.334	11.93	11.817	12.055	11.617	11.859	11.874	11.581	12.577	12.484	12.384	12.643	12.526	12.176	12.046	11.945	11.802	12.214	11.828	12.073
WBGene00000004	10.001	9.3141	7.3681	9.0586	9.4863	8.7671	8.8881	8.6991	9.0375	9.7571	9.6587	8.8057	9.7607	9.0324	8.2925	9.9155	9.8902	8.7774	9.1364	9.0719	7.9234	9.8767	9.2396	8.9149
WBGene00000005	6.3164	6.3266	3.8872	6.957	3.8758	4.9363	6.5584	6.1841	6.68870000000001	6.2054	5.2022	4.8583	5.8444	4.1998	9.0261	4.692	5.0608	4.4497	5.5987	5.9743	6.2693	7.3053	4.8795	5.0474
WBGene00000006	10.909	9.2634	10.156	10.55	9.4269	10.236	10.654	8.6809	10.356	10.309	9.6321	10.629	10.263	9.0586	10.433	10.148	9.8112	9.8555	9.8675	9.4609	9.7584	9.9143	9.1854	10.668
WBGene00000007	8.9411	8.3472	9.0482	10.686	10.801	10.907	8.8269	8.9859	8.5616	10.953	11.55	10.622	8.4122	8.3482	7.2559	8.757	8.5587	9.0453	9.5741	9.0854	8.4315	7.3616	9.6274	9.1245
WBGene00000008	4.6859	3.9283	5.1519	5.2055	5.4074	3.636	4.1209	3.9599	3.8173	5.4735	3.9363	3.636	3.9617	4.0175	4.969	4.6964	3.7595	4.7288	3.8997	3.9689	6.2278	3.8412	3.9455	3.9274
WBGene00000009	7.038	4.071	4.7896	3.8794	4.4206	3.6385	3.9599	5.5802	4.1775	5.9705	3.7959	3.6385	3.961	4.0337	3.86	4.1555	3.8263	4.0848	4.2017	3.9209	3.80510000000001	4.8984	4.6979	4.1546
WBGene00000010	14.617	14.234	14.849	15.608	14.004	14.753	15.139	14.441	14.786	14.84	14.086	14.815	14.607	14.285	14.966	15.477	14.03	14.719	15.179	14.01	14.786	14.815	13.946	14.928
WBGene00000012	3.6973	4.9999	5.5202	3.7082	7.3293	4.9455	5.5997	6.0061	5.0229	4.3723	4.8285	5.9877	4.809	6.4683	5.4032	4.8875	4.4991	4.7996	3.7524	3.6782	5.259	4.2317	6.4995	4.8892
WBGene00000013	3.8142	7.7943	4.6108	4.1787	6.5531	6.2591	4.8381	4.2878	6.6758	5.4192	3.9826	6.72680000000001	4.2473	4.8099	5.8028	4.2585	3.9576	3.636	4.9346	7.9054	4.7197	3.8065	4.0997	5.2991
WBGene00000014	3.8511	4.9992	3.9011	3.8346	5.8821	4.2884	3.9375	4.1826	3.9418	3.8229	3.8729	4.568	3.8534	4.5959	5.0809	3.8315	4.9184	4.2654	4.0904	4.1404	3.86490000000001	3.8675	3.9954	4.6828
WBGene00000016	8.5393	5.9409	5.9841	8.6383	6.8347	4.0576	9.2562	3.8177	5.4108	5.9159	8.4122	5.4575	5.9254	8.7849	5.6655	5.1218	4.8432	5.3222	7.5264	6.9274	5.351	4.507	4.6317	5.7582
WBGene00000017	6.5267	7.0264	4.8028	4.0059	6.7112	4.3999	6.2434	4.6392	5.2371	4.647	5.8889	3.6395	6.3275	6.8701	5.6988	4.2182	4.5999	4.4513	6.5746	7.3782	4.3697	4.7759	5.6996	5.6264
WBGene00000018	14.048	14.562	14.146	14.267	14.159	14.057	14.705	13.609	14.324	13.917	14.052	14.246	14.222	14.35	14.698	13.977	14.135	14.706	14.068	14.08	14.569	14.221	14.222	14.6
WBGene00000019	6.3257	6.3484	5.7029	5.8889	6.4583	6.9545	6.3969	5.7201	6.5746	6.2434	6.5665	6.1809	6.2787	4.2195	6.037	6.5591	6.0114	6.3369	6.1233	6.4599	6.3206	6.2906	5.0076	6.0535
WBGene00000020	9.0462	9.4877	9.5092	9.3337	9.5321	9.6251	8.857	9.0149	8.9231	9.4312	10.183	10.044	8.5707	8.7432	9.2307	8.99	9.428	9.2622	8.8456	9.1883	8.7077	8.9568	8.9868	8.692
