name	WBPaper00035891:control_OP50_rep1	WBPaper00035891:control_PA14_rep1	WBPaper00035891:zip-2(RNAi)_OP50_rep1	WBPaper00035891:zip-2(RNAi)_PA14_rep1	WBPaper00035891:control_OP50_rep2	WBPaper00035891:control_PA14_rep2	WBPaper00035891:zip-2(RNAi)_OP50_rep2	WBPaper00035891:zip-2(RNAi)_PA14_rep2	WBPaper00035891:control_OP50_rep3	WBPaper00035891:control_PA14_rep3	WBPaper00035891:zip-2(RNAi)_OP50_rep3	WBPaper00035891:zip-2(RNAi)_PA14_rep3
WBGene00001685	27.2155847450849	26.5014822138313	26.9195248315854	26.3793349718388	27.2281627857882	26.5149119418842	26.9001029279789	25.9869904470365	27.0710773206628	26.6844466590067	26.9489621337916	26.2239005140225
WBGene00000065	30.6788924861953	30.5036613542462	30.4161837308491	30.5340090396445	30.7694685617949	30.4802974864454	30.6466352508107	30.3950436846514	30.6956435988174	30.6476288659473	30.5737561059981	30.4579110464821
WBGene00006727	18.5478664115864	18.6948397344753	18.4359074625573	18.6419067418539	18.6209532601283	18.6129886880817	18.7033230108283	18.5700406049052	18.4735579184339	18.5576712326403	18.5700517261878	18.6378478467108
WBGene00013220	12.8570868068148	13.9942296709462	12.8021124185861	13.6174100685827	12.7670878239438	14.08409416999	12.7284732683153	13.6761333907491	12.6596614836881	14.3298383741771	12.8289099993811	13.6721048548129
WBGene00001639	9.38499954473004	9.00393948568806	9.37829485591189	8.65642486327778	8.93457547254568	9.04111153536915	9.4483228325075	9.11426290059405	9.1184220243132	8.8325735989774	9.24150654082284	9.30537778562749
WBGene00011884	14.4957676033131	14.020927867643	14.3159703286653	14.123264618933	14.449129295795	13.9734641918746	14.5021107735361	13.9181271707371	14.4467666976807	13.9997093888453	14.2644499309755	14.0069922155682
WBGene00006801	17.9462809208455	17.5295556132061	17.657284252167	17.2681600039686	18.1379487337657	17.7700753812464	17.359987999772	16.6454642363691	18.2126374445993	17.8750383619812	17.5525505289476	16.9984163403867
WBGene00001840	16.4701774505921	16.291060953032	16.3529624096009	16.4740449510584	16.371369978402	16.2872668786778	16.614074269657	16.4146092677221	16.2525989132151	16.1728435205343	16.4413393939853	16.3352350639998
WBGene00006787	14.3457378820897	13.5652211076942	14.1566440504047	13.1453271821547	14.2655271460585	13.5827888378234	13.6018984343489	12.6786001390995	14.5285029486328	13.9403503064764	13.8962661716362	13.0252433993555
WBGene00001478	7.00450139223494	6.88386515450979	6.86666075081999	6.53294028837287	7.16087986183931	6.74953426766926	6.33091687811462	5.91647664443772	7.77478705960117	7.5352753766208	7.17692111164436	5.76818432477693
WBGene00006759	8.1261882105221	7.83162393682075	8.02569327368077	7.49745269597724	8.20554891117303	7.67030217007853	7.44956137461324	7.2592724870376	8.24269776790801	7.72314895704758	7.79376585730965	7.19278595925112
WBGene00000417	9.1568415245884	9.37351771565002	9.42269554445622	9.43233310162664	9.22037832769523	8.973553878808	9.39981195932569	9.13442632022093	8.99067128397527	9.08294736012785	9.56947590177766	9.14771372235215
WBGene00001184	6.74281466986289	7.73876783680019	5.88752527074159	7.54766574835342	6.7279204545632	7.84486265583082	6.04875931191986	7.38801728534513	6.63952159951083	7.80542144617176	6.54070926267143	7.34518344718767
WBGene00000875	11.0867996856235	10.9359016822676	11.2046934013605	11.0410430687179	10.9061389961954	11.1108747614645	11.1415962783838	10.951284714967	10.7738809734456	10.8329691071195	11.1228279948077	11.1057775865655
WBGene00004037	8.3389591754152	9.22279490286811	8.26725487215199	9.07628116657949	8.02403150151675	8.99123838108984	7.94251450533924	9.0837452373945	8.29920801838728	8.84987419379562	8.05365441760314	8.67877617412388
WBGene00002059	12.1102875441546	11.9735897520203	12.0529415816685	12.2316712025628	12.0065364708216	12.032596794562	12.1916761463524	12.2794074520047	11.9728721182398	11.8982234712156	12.0451794639441	12.1234747982441
WBGene00000180	7.59320435406329	7.26772305162742	7.33360262826828	7.08533966935737	7.24031432933371	7.05853297020161	6.99887245399427	6.88752527074159	7.00562454919388	7.10328780841202	7.16390121381454	7.16289479937478
WBGene00003690	7.77412814429358	7.85984534392145	7.81185631429254	7.97785230797118	7.80606622608903	7.89845023280787	7.44956137461324	8.01680828768655	8.02070220379104	7.99265514938683	7.71836162613835	7.66959375118833
WBGene00006896	8.71046207397916	8.80542144617176	8.85860271245712	8.81794296832513	8.62680414493225	8.84077792359506	8.38240787629496	8.61765111942733	8.58871463558227	8.52982094652869	8.41700858678878	8.82273014794452
