name	WBPaper00051538:Ground_rep1	WBPaper00051538:Ground_rep2	WBPaper00051538:Ground_rep3	WBPaper00051538:Flight_rep1	WBPaper00051538:Flight_rep2	WBPaper00051538:Flight_rep3
WBGene00015602	0	-0.0799999999999998	2.35027950794762	2.49280390157504	2.46033694832333	2.44608915339813
WBGene00020342	0	2.36433431218056	2.20821403615935	2.11843383947876	2.46267252136944	2.23508289432635
WBGene00219451	-0.2	0.290000000000002	0	0.27	0.530000000000004	0.24
WBGene00021061	1.05	0.895008664322412	0	1.09500866432241	1.01031189375468	1.1054245110092
WBGene00007835	0.040000000000005	-0.0099999999999998	0	-0.249999999999999	-0.15	-0.37
WBGene00206505	0	-0.15	0.0999999999999958	0.230000000000001	-0.460000000000001	-0.310000000000001
WBGene00013145	0	0.359999999999995	-0.160000000000001	0.649999999999999	0.720000000000003	0.27
WBGene00012938	0	0.0100000000000017	-0.100000000000001	-0.0600000000000006	0	-0.18
WBGene00009240	0	0.550000000000004	-0.14	0.0200000000000012	-0.409999999999999	-0.57
WBGene00009258	2.37057327952674	0.040000000000005	2.26195582061917	2.25876910506192	2.21697966129124	2.1389905964391
WBGene00019354	-0.0299999999999999	0.0500000000000035	0	0.16	0.0700000000000038	0.110000000000004
WBGene00021284	0.189999999999995	0	-0.49	-0.160000000000001	0.0100000000000017	-0.949999999999999
WBGene00005699	-0.19	0	0.139999999999999	-0.260000000000001	-0.0600000000000006	-0.35
WBGene00012862	-0.130000000000001	0.130000000000001	0	-0.57	-0.58	-0.59
WBGene00008272	-0.0799999999999998	0	0.0200000000000012	0.130000000000001	0.040000000000005	-0.0600000000000006
WBGene00012437	0	-0.0499999999999993	0.0700000000000038	-0.59	-0.549999999999999	-0.56
WBGene00018638	0	0	0	0.139999999999999	0.16	0.210000000000003
WBGene00015204	0.0700000000000038	-0.0200000000000003	0	0.0200000000000012	-0.0799999999999998	0.0599999999999982
WBGene00013096	-0.0700000000000006	0.0900000000000002	0	0.0900000000000002	0.150000000000006	0.0299999999999954
WBGene00018326	-0.0099999999999998	0	0.0100000000000017	-0.0399999999999993	-0.0700000000000006	-0.0299999999999999
WBGene00011027	2.43639116507708	2.27822668539289	0	2.43292453103551	2.68974366841495	2.75526188811086
WBGene00022858	2.13206104790356	2.32037763191559	0.0700000000000038	2.10271756002352	2.13771467344788	2.12684515445065
WBGene00004507	0	0	0.040000000000005	-0.17	-0.19	-0.0799999999999998
WBGene00011892	-0.0299999999999999	0.0200000000000012	0	0.389999999999996	0.389999999999996	0.34
WBGene00016836	0	0	0.0900000000000002	0.319999999999998	0.34	0.349999999999998
WBGene00018264	-0.130000000000001	0.0500000000000035	0	-0.7	-0.4	-0.29
WBGene00004389	0.941697544683564	3.93580524969439	4.00939005886632	4.02250754101324	3.9974790071845	3.90892535723648
WBGene00005932	0.0200000000000012	0	-0.0399999999999993	0.24	0.24	0.040000000000005
WBGene00011674	0.0100000000000017	-0.11	0	-0.56	-0.66	0.0299999999999954
WBGene00044001	0	2.34897196496198	0.960866260580898	2.49136811389952	2.49803087041108	2.53426721839954
WBGene00018173	0.0200000000000012	-0.0200000000000003	0	-0.47	-0.409999999999999	-0.56
WBGene00012780	0.0799999999999996	0	-0.0700000000000006	0.16	0.130000000000001	0.0100000000000017
WBGene00012000	-0.310000000000001	0.170000000000001	0	0.16	0.34	0.389999999999996
WBGene00001841	0	0.409999999999998	-0.0499999999999993	0.330000000000002	0.319999999999998	0.24
WBGene00021418	-0.0200000000000003	0	0.110000000000004	0.34	0.300000000000004	0.369999999999998
WBGene00010863	0.0100000000000017	0.975216597654147	1.0154245110092	1.23280542715635	1.33558788948433	1.15013862499601
WBGene00013773	0.930408450476998	0	0.998854155756323	0.942274474867964	1.01498491562881	0.648256603630173
WBGene00000460	-0.0899999999999996	0.200000000000006	0	0.509999999999998	0.550000000000004	0.319999999999998
WBGene00021097	0.860866260580897	1.10570169774907	0	1.16957859008833	1.33694859898529	1.20169754468356
WBGene00019445	-0.0299999999999999	0.0900000000000002	0	-0.22	-0.22	-0.15
WBGene00018891	0	-0.12	0.120000000000003	-0.12	0.0100000000000017	0.230000000000001
WBGene00007756	0.985216597654148	0.980138624996011	0.150000000000006	0.895008664322412	0.835701697749065	0.794189483552007
WBGene00012070	0	2.20400325061174	2.36404439475998	2.07659383537622	1.99012759092224	2.17826886531953
WBGene00004254	6.00169280388755	6.07490107881846	2.30606092942083	6.14251978448775	6.23727857799125	6.09669739295875
WBGene00018463	-0.0399999999999993	0	0.180000000000002	-0.0799999999999998	0.0100000000000017	-0.0200000000000003
WBGene00015442	1.12221693518487	-0.130000000000001	0.975216597654147	0.715424511009202	0.86031189375468	0.796048131260332
WBGene00004746	0.0700000000000038	-0.18	0	-0.389999999999999	-0.449999999999999	-0.249999999999999
WBGene00006374	0	0	0	0.490000000000003	0.500000000000005	0.530000000000004
WBGene00013904	0	0	-0.0799999999999998	0.230000000000001	0.290000000000002	0.189999999999995
WBGene00017270	0.0299999999999954	0.875077977652906	1.02013862499601	1.00500866432241	1.0154245110092	1.09500866432241
WBGene00021055	4.00375812749721	3.87727622740573	2.34604797338032	4.03040099982654	3.93390170218542	4.18307289378761
WBGene00022742	0	-0.2	0.040000000000005	0.0599999999999982	0.0100000000000017	0.120000000000003
WBGene00018468	11.5351908307345	8.2053639994377	10.9172059614901	10.4669385231782	10.1913270889038	10.2936522347318
WBGene00012179	0	1.0954245110092	0.960554446713749	0.955008664322413	1.0450779776529	0.82013862499601
WBGene00007192	1.02013862499601	0.885077977652905	0.040000000000005	1.03507797765291	1.00570169774907	1.15418948355201
WBGene00015281	0	0.210000000000003	-0.15	-0.4	-0.0399999999999993	-0.2
WBGene00013750	0	-0.0700000000000006	0.16	-0.21	-0.0399999999999993	0.249999999999999
WBGene00008691	0	0.0500000000000035	-0.0499999999999993	-0.21	-0.249999999999999	-0.409999999999999
WBGene00022613	0.780408450476996	0	0.0299999999999954	0.785424511009202	0.825701697749065	0.767502546854779
WBGene00007306	0.0700000000000038	-0.0200000000000003	0	0.150000000000006	0.16	0.0900000000000002
WBGene00016462	0.110000000000004	0.837783896672031	1.06124730542419	1.020408450477	1.14694859898529	0.862805427156354
WBGene00001423	-0.0299999999999999	1.04013862499601	0.985077977652906	1.14013862499601	1.24055444671375	1.12013862499601
WBGene00021423	13.8987853847828	13.643207003519	8.35760825884661	13.5954504563056	13.4769134212301	13.5533470539881
WBGene00015092	0.040000000000005	-0.0200000000000003	0	0.170000000000001	0.120000000000003	0.200000000000006
WBGene00020582	0	0	0.210000000000003	-0.59	-0.47	-0.37
WBGene00000784	0	0.0599999999999982	-0.100000000000001	-1.15	-1.12	-1.29
WBGene00007001	2.32823866526604	3.98882297761956	4.03668775364141	4.14683542059081	4.25425172037383	4.23970292593204
WBGene00012132	0.0799999999999996	0	-0.0299999999999999	-0.0899999999999996	-0.11	-0.249999999999999
WBGene00010977	0.0500000000000035	0	0	-0.14	-0.2	-0.19
WBGene00008595	0	-0.11	0.040000000000005	0.359999999999995	0.260000000000002	0.450000000000005
WBGene00018211	0.520000000000003	0	-0.0299999999999999	0.0500000000000035	0.0100000000000017	0.330000000000002
WBGene00010050	0.0100000000000017	0	-0.12	0.0599999999999982	0.0700000000000038	-0.12
WBGene00012933	0.0100000000000017	-0.0099999999999998	0	0.150000000000006	0.150000000000006	0.0500000000000035
WBGene00015739	0.0900000000000002	-0.0299999999999999	0	-0.21	-0.2	-0.24
WBGene00017666	0	-0.2	0.0599999999999982	-0.749999999999999	-0.54	-0.609999999999999
WBGene00011962	2.31000284982236	2.3086532792608	1.04013862499601	2.35478084931928	2.46853647025471	2.31117247406911
WBGene00304787	0	0.399999999999995	-0.0099999999999998	-1.06	-0.78	-0.92
WBGene00003766	8.36163698686109	26.7228752595639	26.5289452773263	26.2401665418317	26.2399011779617	26.0863460924024
WBGene00022606	0.280000000000004	-0.18	0	-0.91	-0.949999999999999	-0.939999999999999
WBGene00010449	0.249999999999999	0	-0.100000000000001	-0.65	-0.460000000000001	-0.820000000000001
WBGene00004030	0	-0.0299999999999999	0.0299999999999954	0.0799999999999996	0.0599999999999982	0
WBGene00015609	0	-0.0700000000000006	0.040000000000005	-0.28	-0.27	-0.27
WBGene00020201	-0.0299999999999999	0.0799999999999996	0	0.200000000000006	0.220000000000005	0.249999999999999
WBGene00004033	11.0512245040003	16.7006210321582	16.72785825604	16.3524526529421	16.3325826446617	16.2966376815639
WBGene00016982	0	-0.0099999999999998	0.0700000000000038	-0.229999999999999	0.319999999999998	0.0200000000000012
WBGene00002243	2.36826906068069	3.95893989265965	4.00745424813201	3.63713004828334	3.74814845662008	3.66349413341908
WBGene00015338	-0.0700000000000006	0.0200000000000012	0	-1.51	-1.36	-1.45
WBGene00005006	2.34622834556858	2.29192809488736	1.04031189375468	2.58037782034641	2.58015401558306	2.61192809488736
WBGene00015084	0	0.0900000000000002	-0.160000000000001	0.180000000000002	0.0700000000000038	-0.0600000000000006
WBGene00006984	0.0100000000000017	0	-0.14	-0.17	-0.160000000000001	-0.27
WBGene00019986	0.0100000000000017	-0.0499999999999993	0	-0.0099999999999998	0.040000000000005	0.0200000000000012
WBGene00017530	-0.0299999999999999	0.0500000000000035	0	-0.18	-0.18	-0.2
WBGene00019515	0.0900000000000002	-0.0499999999999993	0	-0.329999999999999	-0.34	-0.38
WBGene00010317	0.110000000000004	0	-0.0099999999999998	-0.0099999999999998	-0.0499999999999993	-0.130000000000001
WBGene00003153	1.02031189375468	0	1.03646377829541	0.91778389667203	0.909992883429572	1.10586365296432
WBGene00007226	0	-0.0099999999999998	0.120000000000003	0	-0.0899999999999996	0.200000000000006
WBGene00008878	4.08193973631837	2.33806142136917	3.88535771692618	3.87737698312871	3.8519983993514	3.69529386656367
WBGene00018561	0	0.0299999999999954	-0.0899999999999996	-0.12	-0.0700000000000006	-0.0799999999999998
WBGene00020641	-0.28	0.120000000000003	0	0.759999999999996	0.649999999999999	0.729999999999997
WBGene00002063	0.0999999999999958	-0.0399999999999993	0	0.189999999999995	0.180000000000002	0.249999999999999
WBGene00014114	0	-0.14	0.040000000000005	0.120000000000003	0.0299999999999954	0.210000000000003
WBGene00000663	-0.0700000000000006	0.0599999999999982	0	-0.609999999999999	-0.56	-0.64
WBGene00018572	0	0.180000000000002	-0.160000000000001	0.189999999999995	-0.0700000000000006	-0.28
WBGene00018752	-0.449999999999999	0	0.0100000000000017	-0.229999999999999	-0.24	-0.509999999999999
WBGene00005228	2.17678745726742	1.15694859898529	2.41837075218011	1.60422320628552	1.57084013647051	1.64574647377657
WBGene00013285	0	0.0999999999999958	-0.11	-0.47	-0.21	-0.35
WBGene00018595	0.0200000000000012	-0.0799999999999998	0	0.43	0.399999999999995	0.330000000000002
WBGene00016299	-0.62	0.490000000000003	0	0.729999999999997	0.949999999999999	0.310000000000004
WBGene00010074	0.0599999999999982	-0.0399999999999993	0	-0.0399999999999993	-0.11	0.469999999999995
WBGene00015644	2.29045840454606	4.04460881151783	3.96924984297781	4.02983813985522	4.18959597390941	3.98133664017938
WBGene00003410	-0.229999999999999	0.0799999999999996	0	0.260000000000002	0.439999999999998	0.389999999999996
WBGene00009328	0.189999999999995	0	-0.100000000000001	0.260000000000002	-0.27	-0.160000000000001
WBGene00003591	0	-0.0399999999999993	0.0299999999999954	-0.409999999999999	-0.429999999999999	-0.37
WBGene00010480	2.33797801639743	2.25864498992404	0.0100000000000017	2.54360238298703	2.47129222013567	2.54462573528539
WBGene00013938	0.379999999999996	0	-0.28	-0.42	-0.49	-0.960000000000001
WBGene00007862	0	-0.0299999999999999	0.0500000000000035	-0.849999999999999	-0.73	-0.67
WBGene00013649	0.389999999999996	0	-0.22	-0.38	-0.32	-0.499999999999999
