name	WBPaper00031832:N2_1	WBPaper00031832:N2_2	WBPaper00031832:N2_3	WBPaper00031832:slr-2_1	WBPaper00031832:slr-2_2	WBPaper00031832:slr-2_3
WBGene00013011	8.50528999072408	8.71470508764436	8.72895578569366	8.20663005814928	8.28087985383383	8.23237507168611
WBGene00011344	9.99817806911655	9.8521868804617	9.90859264119128	9.81840123664949	9.99184987298429	9.85105659075415
WBGene00018934	12.4169533422016	12.5811016308648	12.5003335483507	12.5012529010246	12.566866660931	12.3757077629721
WBGene00006928	16.8619764114066	14.3342053420261	15.0609887633992	14.3588742457626	13.6149375463483	13.8482628282105
WBGene00000386	7.20151852414642	7.31490910506909	7.21384621093293	6.8080149199402	6.31356795482641	6.48428782408358
WBGene00000733	15.4173523355423	15.0587023619053	15.2058110053602	14.7260617755161	14.8952417824324	14.7283939948973
WBGene00001080	8.33833380308404	8.71777956946045	8.5415915203226	7.45079161436064	7.51754212642312	7.42058060112859
WBGene00015135	6.48412577834882	6.21048759928433	6.60310832131525	6.40584547961901	6.6528030357964	6.43535102837101
WBGene00003567	8.9392737270146	8.71111928285418	8.94128005419194	8.52566916584004	8.57096665544291	8.46395633267034
WBGene00003825	10.6702824044238	10.7984706101978	10.6387542282635	10.353759867151	10.4414065003298	10.3317531783823
WBGene00006886	11.2682159419316	11.2918635689084	11.3199439769432	11.1479058922505	11.5497395540084	11.2085190031794
WBGene00007433	9.9204355682375	9.99102558119011	9.77634816505049	9.62553633915311	9.76244891930625	9.72226531935847
WBGene00002998	10.1790779093739	10.3308474560803	10.3430205633067	10.3028803246601	10.5173560234954	10.2265360019202
WBGene00017755	8.25432080002723	8.35762230280339	8.45745760284074	6.83868518187038	6.66828096794728	6.4460171559843
WBGene00006519	14.7640825968565	14.7324884769893	14.7538819067202	14.6657984191485	14.7272908781394	14.7178968250937
WBGene00000719	15.1155859713236	14.7290159344048	14.8698044015972	14.6143169224544	14.771173724314	14.7425031852328
WBGene00004786	9.51308395074165	9.55485948128355	9.4843670439308	9.78688211979823	9.78307441942319	9.78669288160404
WBGene00011737	10.7521874035522	10.554925325572	10.6477276736504	11.3009724633783	11.1068877465278	11.2424893410923
WBGene00006780	24.2813046494468	24.3935406438948	24.3746405513136	24.3192376040247	24.576697671908	24.3749290790148
WBGene00018024	10.6451534718447	10.5710895794745	10.5570086781789	10.9178198112426	10.8863575514799	10.8512047751448
WBGene00000528	14.2851429794773	14.0503527426209	14.1856747586752	14.0908618000587	14.2510873276898	14.017841786391
WBGene00016638	10.0764266596576	9.56967595995733	9.62570082822474	9.41819347816042	9.33764184314203	9.07281121217226
WBGene00004815	8.32302076583717	8.48469295382862	8.34945231858826	9.05808787405463	9.12938616370162	9.24066618210796
WBGene00019357	11.1085822838554	11.0404713976943	11.1584175911212	11.2102872112097	11.1785551725964	11.1992050639285
WBGene00018819	9.98366272954747	9.94463170616778	10.0582217614546	9.95313669219209	9.98605622647459	9.77835186781008
WBGene00004225	9.58391255214887	9.57453372279036	9.56694712681186	9.52383257919885	9.40125883240599	9.68178379718636
WBGene00008865	9.7468033542391	9.89042388767361	9.86026325460072	9.79519032383703	9.93918490768751	9.97583270546466
WBGene00305112	5.01285197527129	5.20582274306908	4.85631601582681	5.27315931222319	5.24803229514818	5.18517578871958
WBGene00302980	15.5588066526926	15.5646088220059	15.585697828107	15.006127149025	15.1527962889414	15.1051179493388
WBGene00021044	8.17720918986056	8.44338875087159	8.29135908098355	8.25775377879913	8.26654263423199	8.28428532994424
WBGene00010813	9.26117490941521	9.2834936440628	9.23685388792304	9.25906379198573	9.3541385620971	9.17867423368438
WBGene00008003	6.926886	6.951382	6.916823	6.850897088	6.538086521	6.903132329
WBGene00015968	12.0069878930972	12.208433201153	12.2300668592201	12.0496901546347	11.8203931200373	11.6874388212228
WBGene00003970	9.1552046305977	9.25700156744055	9.33870149729492	8.53023560729392	9.0524939414172	8.44649803076984
WBGene00012443	10.9991088310038	10.9529737388142	10.8540389108256	10.6688257610346	10.788604717058	10.8108703387696
WBGene00001996	14.4051596765889	14.4152286227944	14.5792210935105	14.2678837850874	14.4376130413464	14.2170167273109
WBGene00000669	18.646192461787	18.6219007646358	18.6366406197752	18.3228116714834	18.4243335677694	18.3841431954592
WBGene00009888	15.0098488451726	14.9406672532729	14.8739793939752	14.7464245093046	14.8072626893987	14.4856480933927
WBGene00010676	9.11963290855578	9.07038469195537	8.94480065662326	8.64171392884832	9.02096038807621	8.96077805813865
WBGene00018967	10.5922760390484	10.8781241121835	10.7214446668782	10.2509037523033	10.4794102581437	10.453800267977
WBGene00004702	10.2510468981197	10.2549035286586	10.1451372952822	10.0861884890237	10.2038921411545	10.1003816118443
WBGene00012678	7.30526552689501	6.96103305502081	7.14493392215876	7.51278499331161	7.35959470701263	7.47964670569481
WBGene00002240	6.5034370362341	6.39407046166202	6.53839541475164	6.49782854615492	6.37331457117848	6.38546405002277
WBGene00009259	12.9927670734291	12.9506915603895	12.952907998802	12.300181230368	12.2364652631276	12.2395427540028
WBGene00000718	18.18047537949	17.9871874058592	18.1442684139582	17.6316833005921	17.8047009689603	17.674391790914
WBGene00017756	7.381146	7.605324	7.485441	7.754256726	8.144400054	7.720033621
WBGene00018270	9.86144707253857	9.68983832681695	9.76637928417653	10.0216211330151	10.1014058432494	10.0250562646339
WBGene00012458	11.9037073170716	12.0134907513403	11.9976579547139	11.1301255881272	11.2413272681044	11.028728967035
WBGene00001502	13.9544800455245	13.8525599181186	13.94730727602	13.5895313864364	13.5536168249232	13.6483164358179
WBGene00014006	9.2656994166135	9.31768791952715	9.34843355149835	9.76345412151954	10.0126026385459	9.87823111093927
WBGene00000465	8.5187917932956	7.82901912073745	7.94989766770622	8.48968503295854	8.42733373542007	8.35127546461968
WBGene00017547	8.45489412531204	8.70909050407436	8.56357500541521	8.63272622777179	9.05019074639359	8.8361528776453
WBGene00012722	11.2481895261595	11.2115055698873	11.3286415561526	11.628170307527	11.7216498224442	11.6871760992513
WBGene00021353	6.553593	6.220072	6.247305	7.003962	6.910628557	6.783684984
WBGene00012713	10.4572590854056	10.3909684009671	10.2713762361304	9.90044121524637	9.9429173481056	10.0643875432123
WBGene00012344	11.238129617529	11.1514745226739	11.165356762785	10.988772285711	11.0730329179458	11.047073345852
WBGene00007653	9.68513783539376	9.55362846304456	9.60076261287682	9.02579650877135	9.07811887354988	9.11588149671289
WBGene00006701	5.61730822523702	6.07262367461097	5.87938668999012	5.47142257838504	5.35877422370408	5.08159779428734
WBGene00000883	12.4138863667719	12.220958894125	12.4102705259695	12.0299408544258	12.1103251982365	12.073594780349
WBGene00016496	12.051028380201	11.8226038570453	11.9269629658759	11.6098509488489	11.516728029617	11.5736990332037
WBGene00004447	14.8967411664253	14.9183639380229	14.9242521254746	14.737099165082	14.814649716517	14.661626951307
WBGene00006066	9.93336816844119	9.98611993891819	10.0366640943949	10.2611417800027	10.154656938189	10.3062211374645
WBGene00000832	10.0150121893893	10.311107076366	10.2118451579004	9.88151809874206	9.82435426963153	9.81042533374784
WBGene00001168	14.7943364607758	14.7214697447076	14.7785362497962	14.5181589080294	14.5188048915156	14.4727866868536
WBGene00021576	5.97118578470886	5.97237726722869	5.74911248245915	6.61565745730049	6.12494350666067	6.25003543975807
WBGene00003071	11.6682166307931	11.997571996382	11.8736315578335	11.3704601374525	11.54581733672	11.4161691374357
WBGene00006585	9.37759560870905	9.40483071890099	9.45151736428127	9.55912934440562	9.49427836684853	9.5567213930405
WBGene00003171	10.1355572098845	10.286592159002	10.1569785034776	9.70768598080306	9.9201438119008	9.80394497440191
