name	WBPaper00051537:microG_4days_rep1	WBPaper00051537:microG_4days_rep2	WBPaper00051537:microG_4days_rep3	WBPaper00051537:1G-control_4days_rep1	WBPaper00051537:1G-control_4days_rep2	WBPaper00051537:1G-control_4days_rep3	WBPaper00051537:ground-control_4days_rep1	WBPaper00051537:ground-control_4days_rep2	WBPaper00051537:ground-control_4days_rep3
WBGene00015602	\N	\N	\N	\N	-1.32192809488736	\N	\N	\N	\N
WBGene00020342	\N	\N	\N	-4.05889368905357	-5.05889368905357	-4.64385618977472	\N	\N	\N
WBGene00219451	0.298658315564515	0.321928094887362	0.27500704749987	-5.05889368905357	\N	\N	-0.599462070416271	-0.577766999316952	-0.104697378666693
WBGene00021061	0.0703893278913977	-0.0740005814437769	-0.234465253637023	-6.64385618977472	-6.64385618977472	\N	-0.358453970912476	-0.415037499278844	-0.473931188332412
WBGene00007835	-1.94341647163363	-1.25153876699596	-1.21759143507263	-3.47393118833241	\N	\N	-1.94341647163363	-1.68965987938785	-2
WBGene00206505	0.344828496997441	0.20163386116965	0.189033824390017	\N	-5.05889368905357	\N	-1.15200309344505	-0.577766999316952	-0.62148837674627
WBGene00013145	1.31614574229336	1.22650852980868	1.24488705912353	\N	\N	-5.64385618977472	0.565597175854225	0.495695162624069	0.604071323668861
WBGene00012938	\N	\N	\N	\N	\N	-1.73696559416621	\N	\N	\N
WBGene00009240	-5.05889368905357	\N	\N	\N	-2.83650126771712	\N	\N	\N	\N
WBGene00009258	-0.136061549576028	-0.836501267717121	0.0285691521967709	\N	\N	-1.55639334852439	-1.08926733809709	0.27500704749987	-0.915935735211525
WBGene00019354	-2.55639334852439	-2.39592867633114	-2.12029423371771	\N	-4.05889368905357	\N	-2.12029423371771	-2.83650126771712	-2
WBGene00021284	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N
WBGene00012862	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N	\N
WBGene00008272	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012437	\N	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N
WBGene00018638	-0.473931188332412	-0.577766999316952	-0.556393348524385	-5.05889368905357	\N	\N	-0.736965594166206	-0.643856189774725	-0.689659879387849
WBGene00015204	-6.64385618977472	-3.32192809488736	-2.73696559416621	-4.32192809488736	\N	\N	-2.94341647163363	-2	-2.25153876699596
WBGene00013096	1.17632277264046	1.02147972741045	0.970853654340483	-1.64385618977473	\N	\N	-0.136061549576028	0.0976107966264223	0.124328135002201
WBGene00018326	-2.32192809488736	-3.47393118833241	-3.83650126771712	\N	-3.64385618977473	\N	-3.47393118833241	-2.73696559416621	\N
WBGene00011027	\N	\N	\N	\N	\N	-0.0144995696951149	\N	\N	\N
WBGene00022858	-3.83650126771712	-3.05889368905357	-2.94341647163363	-3.83650126771712	\N	\N	\N	\N	\N
WBGene00004507	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N	\N
WBGene00011892	-1.25153876699596	-0.943416471633632	-0.915935735211525	\N	\N	-3.05889368905357	-1.12029423371771	-1.15200309344505	-1.21759143507263
WBGene00016836	-2	-1.73696559416621	-1.59946207041627	\N	-2.64385618977472	\N	-1.83650126771712	-1.05889368905357	-1.88896868761126
WBGene00004389	3.28095631383106	3.10433665981474	3.24184018356467	-2.32192809488736	-1.35845397091248	\N	0.863938450423971	0.910732661902912	0.678071905112638
WBGene00005932	-1.15200309344505	\N	\N	\N	-1.43440282414577	\N	\N	-4.32192809488736	\N
WBGene00044001	1.51096191927738	1.36737106564853	1.42223300068305	\N	-3.05889368905357	-6.64385618977472	1.10433665981474	1.09761079662642	1.17632277264046
WBGene00018173	-2.83650126771712	-3.18442457113743	-2.12029423371771	-3.18442457113743	\N	\N	\N	\N	-6.64385618977472
WBGene00012780	-1.15200309344505	-1.18442457113743	-1.25153876699596	\N	\N	-2.64385618977472	-1.35845397091248	-1.08926733809709	-1.12029423371771
WBGene00012000	-0.377069649079823	-0.810966175609983	-0.643856189774725	\N	\N	-4.64385618977472	-1.51457317282976	-5.05889368905357	-1.08926733809709
WBGene00001841	0.678071905112638	0.807354922057604	0.773996325111173	-6.64385618977472	\N	\N	-0.217591435072627	-0.200912693925996	-0.0144995696951151
WBGene00021418	\N	-3.32192809488736	-2.83650126771712	\N	\N	-3.47393118833241	-5.64385618977472	-2.39592867633114	-4.32192809488736
WBGene00010863	-0.184424571137427	-0.200912693925996	-0.943416471633632	-3.05889368905357	\N	\N	\N	-1.83650126771712	-2.64385618977472
WBGene00013773	\N	\N	\N	-2.94341647163363	\N	-1.68965987938785	\N	\N	\N
WBGene00000460	0.575312330687437	0.55581615506164	0.505890929729957	\N	-2.64385618977472	\N	-0.251538766995965	-0.395928676331139	-0.217591435072627
WBGene00021097	-0.761213140412883	-0.713118852211838	-0.836501267717121	-3.05889368905357	-3.64385618977473	\N	-1.64385618977473	-2	-0.971430847803229
WBGene00019445	-1.78587519464715	-4.32192809488736	-0.494109070270043	\N	-2.12029423371771	\N	\N	\N	\N
WBGene00018891	-2.18442457113743	-1.35845397091248	-0.888968687611256	\N	\N	-2.18442457113743	-0.915935735211525	-0.415037499278844	-0.599462070416271
WBGene00007756	\N	\N	\N	\N	-1.59946207041627	\N	\N	\N	\N
WBGene00012070	\N	\N	\N	-3.18442457113743	\N	-1.47393118833241	\N	\N	\N
WBGene00004254	5.40871186102943	5.06220807756025	5.01747656302046	-3.05889368905357	-1.78587519464715	\N	4.83086375675176	5.07382023329167	5.1168637576909
WBGene00018463	\N	\N	\N	\N	-0.535331732996556	\N	\N	\N	\N
WBGene00015442	\N	\N	\N	\N	\N	-1	\N	\N	\N
WBGene00004746	0.250961573533219	-0.0740005814437769	0.150559676575381	-6.64385618977472	\N	\N	-1.12029423371771	-0.761213140412884	-0.943416471633632
WBGene00006374	-2	-1.94341647163363	-1.73696559416621	\N	-3.32192809488736	\N	-1.88896868761126	-1.78587519464715	-1.68965987938785
WBGene00013904	\N	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N
WBGene00017270	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00021055	-1.59946207041627	1.0496307677246	-2.64385618977472	\N	-4.32192809488736	-1.59946207041627	-2.47393118833241	\N	-3.83650126771712
WBGene00022742	-3.32192809488736	-2.25153876699596	-1.55639334852439	-6.64385618977472	\N	\N	-1.83650126771712	-1.28630418515664	-1.73696559416621
WBGene00018468	10.8657564651193	10.5889019864092	10.5247375870124	-0.971430847803229	-0.251538766995965	-3.64385618977473	10.1380157534876	8.81208101564662	7.08310697088613
WBGene00012179	-4.32192809488736	-4.64385618977472	-3.83650126771712	-6.64385618977472	-6.64385618977472	\N	\N	-5.05889368905357	-5.05889368905357
WBGene00007192	\N	\N	\N	-2.55639334852439	\N	\N	\N	-4.05889368905357	\N
WBGene00013750	-1.39592867633114	\N	\N	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00008691	-0.943416471633632	-1.15200309344505	-1.59946207041627	\N	-5.05889368905357	\N	-1.94341647163363	-2.25153876699596	-2.39592867633114
WBGene00022613	-0.168122758808327	-0.340075441597622	-0.577766999316952	\N	-3.64385618977473	\N	-2.39592867633114	-2.55639334852439	-2
WBGene00007306	\N	\N	\N	\N	\N	-1.94341647163363	\N	\N	\N
WBGene00016462	\N	\N	\N	\N	\N	-1.68965987938785	\N	\N	\N
WBGene00001423	-1.08926733809709	-1.18442457113743	-1.02914634565952	-4.05889368905357	\N	\N	-1.02914634565952	-0.736965594166206	-1.12029423371771
WBGene00021423	13.4314009686601	13.3803812438566	13.2172852525528	-1.59946207041627	-0.0588936890535689	-5.05889368905357	9.92412958508473	12.7530035890318	12.5606122695988
WBGene00015092	-6.64385618977472	\N	\N	\N	-6.64385618977472	\N	-3.32192809488736	-2.83650126771712	-3.47393118833241
WBGene00020582	-2.25153876699596	-3.83650126771712	-5.05889368905357	\N	\N	-4.32192809488736	-5.64385618977472	-3.47393118833241	-3.18442457113743
WBGene00000784	-1.15200309344505	-3.47393118833241	-2.64385618977472	-3.47393118833241	\N	\N	-0.286304185156641	-0.358453970912476	-0.666576266274808
WBGene00007001	2.73768676140986	2.67581593117227	2.52606881166759	-4.32192809488736	-6.64385618977472	-2.73696559416621	2.13093086982645	2.85598969730848	2.55336050333533
WBGene00012132	0.333423733725192	0.16349873228288	0.31034012061215	\N	\N	-2.83650126771712	-0.473931188332412	-0.689659879387849	-0.415037499278844
