name	[cgc5751]:induced_22hr	[cgc5751]:induced_29hr	[cgc5751]:uninduced
WBGene00016056	0.322816521425261	1.28284305085658	-0.309734892740923
WBGene00016148	0.350021928072646	-0.00984383337260858	0.373687183756816
WBGene00016334	-0.479037737702884	-0.455488895740783	-0.302740376711881
WBGene00008500	-0.111621841749638	0.0195453619739524	-0.200911035656787
WBGene00019494	-0.472573289745865	-0.226704100376567	-0.532034033101841
WBGene00019572	0.368343718074351	-0.312435800396415	0.960326357123216
WBGene00005774	-0.112909942914375	-0.467902516589074	0.393229467293308
WBGene00011624	0.0233121362274512	-0.234981321565767	-0.202726322702412
WBGene00020565	-0.590992566198746	-0.380053678201298	-0.523220167990369
WBGene00000249	0.42822816739769	0.153273548222881	0.0500070738713817
WBGene00020913	0.41021083281474	0.283175051064708	0.570209344157537
WBGene00020924	0.118904537825337	-0.449343580169782	0.258458622717901
WBGene00012317	0.162782359416029	0.359704447399465	0.792832868628212
WBGene00006793	0.201959998834287	-0.0911194735182975	0.544396358769545
WBGene00002116	-0.775621325026836	-0.981439885157775	-0.214432709329096
WBGene00012433	0.0276778005492792	0.0708152035630115	0.734707452795041
WBGene00013425	0.851881338604264	0.953390409965218	0.781090245388452
WBGene00014030	0.0399946302560464	0.0645793847669615	0.111245029156913
WBGene00015644	-0.227563641031541	-0.264505550442173	-0.684018815441284
WBGene00007645	0.969595163849999	1.27051100201996	0.511004440188806
WBGene00236786	0.944191279314883	0.896721349291106	0.343100772749676
WBGene00007667	0.360566548717406	1.14045147695366	-0.256574651149274
WBGene00015968	2.00213397031886	1.95152289445708	2.21871918170312
WBGene00008425	0.672863402140653	0.633843150831146	0.941045445965514
WBGene00021406	8.03766543403055	8.89424666735478	13.3458941037402
WBGene00000233	0.78254360157348	1.09077418164553	0.775150862734202
WBGene00001952	-0.254007199041598	0.00237848510642797	0.394810442953885
WBGene00011829	-0.6101953283589	-0.69125470589063	0.15165103290194
WBGene00001980	1.97705896814007	2.20709133997259	1.70636433742225
WBGene00020929	-0.59539547253016	-0.476676923836708	-0.25086566635482
WBGene00012489	0.0947900664778249	-0.418556191908216	0.779419427225048
WBGene00013400	0.0747931246374398	-0.182717299637893	0.310200498207001
WBGene00006269	0.0332432591725994	-0.191577054639949	-0.610336277626909
WBGene00013576	0.282760038865436	-0.079787508220814	-0.0118163221050476
WBGene00007766	0.724318479201327	0.568324020269706	-0.123550241614507
WBGene00044589	-0.242753110413117	-0.106125267241651	1.46198947771643
WBGene00008543	1.13092428216282	1.32299068118475	0.7699654958358
WBGene00007063	0.223410192751044	\N	-1.56071517087875
WBGene00005169	0.450781042174576	0.318183774603229	-0.439981619674311
WBGene00004862	-0.207266230524463	-0.32218960706378	1.38823969301727
WBGene00020786	0.816435870968102	0.412944073368718	0.722404817928602
WBGene00000594	-0.615824170176907	-0.866738985334002	0.387020577174576
WBGene00013719	0.232230953825539	0.786412354267465	1.78958320110142
WBGene00005829	-0.486545638073094	-0.82027240248708	0.0027385198069288
WBGene00013927	-0.190743622881118	-0.00632708728470978	0.816435870968102
WBGene00015646	-0.63809692048604	-0.779717103751923	0.574905607645138
WBGene00007485	-0.130594436506343	-0.572273697019304	-0.389001414965478
WBGene00017218	0.72778107804586	0.0721469707383751	0.147124314967327
WBGene00005951	-0.00421015052198088	0.343703437889472	-0.209746758479483
WBGene00007065	0.321108411291953	0.463517834128697	-0.0274852587232653
WBGene00002114	-0.410550968527308	0.06562745416294	0.631691022036767
WBGene00006882	0.693472237753091	0.68941099302623	0.977894609618921
WBGene00012074	0.136624523593253	-0.13680687027346	-0.48683067516901
WBGene00012162	-0.402582291260233	-0.470744750784514	-0.186997484305164
