name	WBPaper00044939:npr-1(ad609)_rep1	WBPaper00044939:kyIR9_rep1	WBPaper00044939:npr-1(ky13)_rep1	WBPaper00044939:CB4856_rep1	WBPaper00044939:CB4856_rep2	WBPaper00044939:qgIR1_rep1	WBPaper00044939:npr-1(ky13)_rep2	WBPaper00044939:N2_rep1	WBPaper00044939:npr-1(ad609)_rep2	WBPaper00044939:qgIR1_rep2	WBPaper00044939:kyIR9_rep2	WBPaper00044939:kyIR9_rep3	WBPaper00044939:npr-1(ky13)_rep3	WBPaper00044939:qgIR1_rep3	WBPaper00044939:N2_rep2
WBGene00021365	-0.233483084	0.096986931	-0.15018348	0.187405184	-0.114352398	-0.186188209	-0.231641582	-0.157888489	-0.032165243	-0.298275298	0.212856757	0.17587671	-0.256142822	-0.41239879	-0.118466887
WBGene00015299	-0.293493478	0.271283064	-0.116832383	0.149131174	0.246127742	-0.009942879	-0.298449512	-0.602950082	-0.355300265	-0.403949926	0.135888628	0.097732103	-0.346589326	-0.330895381	-0.059090458
WBGene00011285	0.713860233	-0.348161978	-0.422585109	-0.239974701	0.240322335	-0.329217596	0.192114152	-0.710134994	-0.602547674	-0.369172531	-0.60035568	-1.0466054	-0.423233626	-0.288464086	-0.547221326
WBGene00020849	0.844111198	\N	1.144837951	\N	\N	0.753427075	0.7689856	0.742762174	1.049990365	0.994030427	\N	\N	0.930124067	1.623913886	0.926017211
WBGene00007096	-0.464785634	-0.602092001	-0.377949798	-0.363621916	-0.188805133	-0.196902111	-0.073496741	-0.742458911	0.105528898	-0.286166213	-0.678195968	-1.158138489	-0.857624721	-0.03957845	-0.491453302
WBGene00013181	-0.666464351	-0.800254582	-0.465439035	-0.736199442	-0.586592541	-0.029483567	-0.26273434	-0.383335772	-0.626503974	-0.275386382	-0.884642285	-1.073625825	-0.345702556	-0.154748911	-0.619366058
WBGene00020502	-0.206661351	0.067475778	-0.026253138	-0.054779465	-0.326914056	-0.132553022	-0.061737983	-0.173184734	-0.290626141	-0.212673005	0.102675631	0.056126612	0.030927916	-0.268440658	-0.285553692
WBGene00019011	0.940085603675685	1.36866202837145	1.12683489587801	1.3937807952099	1.26835502261402	1.0549430181392	1.00677512117242	1.0934405897195	0.98346404732233	1.05057390973088	1.37811112817411	1.35414245824924	1.05560449902831	1.02865284749802	1.1597604161707
WBGene00077495	-0.926726862	-0.760058874	-0.315147387	-1.191004976	-1.432813042	-0.972053567	-0.579274752	-0.875787759	-1.106590713	-1.209278306	-1.50852618	-0.821456175	-0.437907515	-1.103251766	-0.796980951
WBGene00000279	0.3518763	0.397334022	0.130047016	0.178363482	0.307838149	0.12354165	0.053516336	0.372615047	0.129188858	0.290630256	0.348094487	0.707038101	0.535517032	0.243696901	0.499836272
WBGene00020520	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00010539	-0.005268132	-0.344030368	-0.145512976	-0.285590741	-0.337096855	-0.051892388	-0.155228674	0.079483482	-0.159815622	-0.122562703	-0.422255567	-0.295563373	0.004143449	-0.12279544	-0.229291442
WBGene00006920	1.42307481275801	1.41225311014137	1.64876181828924	1.1700099047435	1.30546388472705	1.63833386935247	1.59032290118582	1.2688837295916	1.85588242883945	1.63779954393772	1.33985162440694	1.15792163310241	1.30118875926143	1.63094956593719	1.52974587185189
WBGene00022078	2.05840318933855	2.36466705603513	2.04649277732571	2.47109187717823	2.41023799134163	2.01076483431506	2.14969081533212	2.01939260026464	2.04248914948557	1.90727709832328	2.30898643723667	2.13377658877659	1.87310090814726	1.9831993436179	2.16900267697976
WBGene00000271	0.238477394	0.524394179	0.227381378	0.471371429	0.329814245	0.180749777	0.239937797	-0.066891647	0.136497917	0.075121173	0.396529154	0.424548062	0.168578432	0.045471949	0.26304357
WBGene00001596	1.06400370681303	1.52144738398926	1.00503719089142	1.49458338147154	1.24831778114116	0.974824839244458	0.998888962548417	0.86805586528205	0.965067015816796	0.859868189739983	1.57992013799349	1.55106393629311	0.953063683278904	0.818981541979571	0.981617157042965
WBGene00004904	0.854954455	-0.569929705	0.679929625	0.026085055	0.426259357	1.472049105	1.13082762	0.956328895	1.021395024	1.343544813	-0.693093574	-0.546546673	0.777914716	1.715636613	0.817608827
WBGene00020151	-0.219958734	\N	-0.55380049	\N	-0.498962857	-0.360178773	-0.149057174	-1.08590455	0.559913838	-0.332102585	\N	\N	-0.39818224	-0.459693436	\N
WBGene00009146	1.127835957	0.829230705	0.128169643	1.948239664	1.218217842	0.916417333	1.221133929	0.802807058	0.784807573	1.251452066	0.744120508	0.464966991	0.418356368	1.356689294	1.1316699
WBGene00014177	-0.042815161	0.018576683	-0.122178349	-0.004100641	-0.013346093	-0.238874951	-0.117292181	-0.147262437	0.013384952	-0.184178941	-0.019094559	0.009914483	-0.069686342	-0.265351096	-0.150672353
WBGene00014127	0.693766004	-0.774373493	0.422129529	-0.082861231	0.378457734	1.137250069	1.175364868	0.345276834	0.955909676	1.12392275	-1.010720307	-0.936667361	0.55283182	1.448590198	0.528718259
WBGene00020023	-0.117808595	-0.27757428	-0.281837729	-0.238567427	-0.204777879	-0.036409284	-0.441301039	-0.225512426	-0.334045247	-0.159450514	-0.212550408	-0.282668899	-0.061918998	-0.203029658	-0.177387162
WBGene00013698	-0.64210615	-0.285621389	-0.505917304	-0.206347309	-0.39700368	-0.651113149	-0.481705178	-1.167565856	-0.908088199	-0.729727554	-0.203164704	-0.235760129	-0.054829534	-0.80522197	-0.588744937
WBGene00009676	-0.226077489	0.092010737	-0.242728812	-0.010086548	-0.130844765	-0.315017371	-0.209468664	-0.173799664	-0.391841627	-0.189411225	-0.052103453	-0.026413697	-0.013356723	-0.072192867	-0.197188919
WBGene00017238	-0.187634706	-0.174287874	-0.195550371	-0.136574509	-0.222705295	-0.275226681	-0.198740919	-0.196339653	-0.17295582	-0.260922403	-0.129275419	-0.218047219	-0.339485288	-0.29681362	-0.288132911
WBGene00019487	-0.019954561	0.230514326	0.148363618	-0.022677365	0.234105166	0.03316793	0.244832421	-0.48499381	0.13732407	0.095392016	0.173150179	-0.070658099	-0.139655482	0.089569719	0.035142941
WBGene00022577	-2.592266333	-2.964306765	-3.03209276	-3.250225812	-2.294675467	-3.092878551	-2.380610367	-2.935085844	-2.673229215	-2.687696723	-3.16120228	-3.028032783	-2.858346794	-2.26239167	-3.302895738
WBGene00019832	-0.379167469	-0.049118815	-0.223982753	-0.310539598	-0.064444115	0.109636797	-0.066362256	-0.370044942	-0.476937743	-0.114162434	-0.233117213	-0.333993673	0.036647547	-0.09338549	-0.101697769
WBGene00012053	0.192718072	0.301417363	0.202376315	0.187054319	\N	-0.474837003	-0.178176861	\N	\N	\N	0.140072994	0.361217046	-0.128659841	-0.632142379	0.227847837
WBGene00005598	\N	\N	\N	\N	\N	\N	\N	0.085938423	0.90021321	\N	\N	0.399785022	-0.002345289	0.201105387	0.050060598
WBGene00009604	-0.454990884	1.986225388	-0.387611867	0.95233645	1.6703979	-0.052153925	-0.243699288	0.270060199	-0.65566677	0.433968327	1.490317219	1.282301648	-0.374721299	0.662543128	0.114795401
WBGene00009814	0.044606328	0.328364719	0.055145805	0.194684305	-0.02767247	-0.088735855	0.092337555	-0.073714661	0.068965021	-0.143323364	0.260135054	0.427849644	0.138787126	0.054917795	0.071399152
WBGene00021190	0.678900128	-0.941104226	0.691992326	-0.862890417	-0.86128376	0.472109584	0.532655529	0.211789323	1.024834553	0.703539928	-1.002911491	-0.796231028	0.719175252	0.586306357	0.275828287
WBGene00022830	-0.111508607	0.026671236	-0.063620909	-0.019155811	-0.082652866	-0.16480946	-0.089421567	-0.241265309	0.002598643	-0.183954988	0.097509084	0.069108355	-0.085501682	-0.218477499	-0.108893368
WBGene00005321	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00010654	0.971903780868114	1.16863703349154	0.674746397839807	1.15937228533458	1.18418382777916	0.929596726152964	0.825952913100567	0.657382017709907	0.780752766868835	0.820390137791772	1.01078629708048	1.06259413251507	0.656845696461512	0.789174453788173	0.707311679286172
WBGene00001646	-0.230914585	0.007496969	-0.277060584	-0.179132121	-0.260725885	-0.346674792	-0.365920595	-0.151608534	-0.269843178	-0.287132561	0.016043859	0.021033209	-0.158952905	-0.332057085	-0.18435214
WBGene00013537	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00077655	\N	\N	\N	\N	\N	\N	\N	\N	\N	0.096094751	-0.449821268	-0.073812975	-0.27579105	\N	\N
WBGene00012869	1.4744196279911	1.53490691227149	1.7013884690992	1.41233608952384	1.58642722194308	1.73181312986953	1.48859022674808	1.06305246351385	2.01009165374446	1.70465577278176	1.33074956226098	1.41438926154277	1.5684356048556	1.87079711796644	1.56690281609326
WBGene00004926	-0.35061084	-0.470573457	-0.445136037	-0.223573209	-0.168674587	-0.428466901	-0.286813727	-0.749968032	-0.465631178	-0.366732301	-0.17164712	-0.449555358	-0.336020064	-0.340905126	-0.391715152
WBGene00011886	-0.007306994	0.070559665	-0.092396774	0.023708853	-0.035921024	-0.053749559	-0.012939879	0.004507721	-0.129051203	-0.110493685	0.068430189	0.121085149	0.085149606	-0.120753804	-0.02719355
WBGene00022171	-0.256392586	-0.077381775	-0.223798153	-0.123556085	-0.029587489	-0.165799932	-0.183147804	-0.147963104	-0.361927319	-0.23006371	0.050379979	0.022211536	-0.110504865	-0.31342183	-0.134914676
WBGene00005718	0.009180998	0.411501986	0.159729048	0.426353118	0.264450921	-0.024556497	0.094446254	-0.241250385	-0.447321046	-0.230629044	0.355350142	0.170836638	0.35557249	-0.183434219	0.132240442
WBGene00017505	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00185088	-0.489698687	-0.211083965	-0.235105586	-0.204991589	-0.252898459	-0.549599899	-0.408449832	-0.380783336	-0.392025287	-0.538112939	-0.11378926	-0.085845532	-0.516438474	-0.561359327	-0.347895719
WBGene00022501	0.477407982	0.748208641	0.446583479	0.676086218	0.463984907	0.162105407	0.404574792	0.283510112	0.266454477	0.29965219	0.819004514	0.900248286	0.408358704	0.169104884	0.540021474
WBGene00021980	0.09239151	0.028623708	-0.029833156	0.150007966	0.130665148	0.194938211	0.180164496	-0.138489101	0.033612214	0.199118804	0.16120472	0.096357179	0.225305197	0.27183582	0.132372877
WBGene00020912	-1.740688739	-1.000163106	-1.817726843	-1.241790131	-1.55621782	-1.855621302	-1.719285249	-1.770543295	-1.801589445	-1.837894956	-1.102088649	-0.874199181	-1.718085512	-1.95157728	-1.7693402
WBGene00005669	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00016689	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00021923	-0.259153056	0.239989063	-0.093518458	0.326233521	-0.009257858	-0.353562594	-0.254484223	-0.17841834	-0.111470599	-0.32453002	0.206874707	0.432702709	-0.200026969	-0.434116443	-0.170141801
WBGene00006278	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00022176	-0.062800837	0.003418932	-0.14401759	-0.142577601	0.019302215	-0.080322789	-0.142622479	-0.21469776	-0.111721255	0.001558361	-0.026883572	-0.145728031	-0.14531325	-0.014600403	-0.103996817
WBGene00020080	0.660502824319423	-0.007645023	-0.267066552	-0.129328021	-0.160005343	-0.189449705	-0.3765748	-0.649946082	0.009915997	-0.220072869	0.905209947445366	0.100192364	-0.465582012	-0.185038333	-0.650459909
WBGene00011257	\N	\N	\N	\N	1.106918311	0.302192886	\N	0.257778345	\N	\N	-0.115009223	-0.327846026	0.534030701	0.696082637	-0.057291695
WBGene00008781	0.039723564	0.176067837	-0.044376035	0.128087859	0.177559789	-0.042515193	-0.006521821	-0.125437692	0.172006771	0.103700122	0.036437054	0.003817809	-0.276422096	0.095461603	0.180029683
WBGene00005733	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-0.013627854	\N	-0.283453942	\N	\N
WBGene00022700	0.424031262	-0.23559118	0.51602984	-0.004042291	0.356450711	0.778306613	0.671494387	0.640631273	0.359613899	0.79704195	-0.318666784	-0.207446879	0.395198431	1.01780877	0.459262363
WBGene00017542	0.714847198	-0.612766748	0.67632941	-0.13527467	0.213911448	1.162812455	1.032094998	0.759470683	0.783765003	1.129526279	-0.7495186	-0.606287673	0.777067216	1.421038017	0.567541685
WBGene00013250	0.074988259	0.485518254	0.301181982	0.43020136	0.129952814	0.204957629	0.113729702	0.137064022	0.175423901	0.272246299	0.401528205	0.41314003	0.056997227	0.0820263	0.467089766
WBGene00020578	0.000794442	\N	\N	0.378142684	0.15994108	0.0917831	-0.1764215	\N	0.934961597	\N	\N	\N	-0.331491533	0.264800011	\N
WBGene00008001	0.164324878	-1.017997727	0.123769646	-0.408113072	-0.050041131	0.648424755	0.534067801	0.44542554	0.310969102	0.736516319	-1.268032487	-0.98732216	0.259447248	1.180706128	0.271583272
WBGene00007848	0.019970062	-0.236200335	0.360470121	-0.244189876	-0.176582346	0.286355581	-0.025740272	-0.091352201	0.412192682	0.215466047	-0.210268198	-0.348044866	0.254174397	0.11572567	0.027240459
WBGene00012854	0.051985125	-0.242021861	0.053558863	-0.13167835	-0.128142746	0.024686572	0.01263194	0.113032089	0.18730299	0.015324328	-0.241362045	-0.16082285	0.102852702	0.136064317	0.028910605
WBGene00014261	1.45807728589515	1.25180974311724	1.41971300098509	1.31558767054391	1.08254052641128	1.41535877155617	1.34738483943818	1.26898213009854	1.65790923715455	1.45740521152065	1.20173196635331	1.21434701410711	1.32191817238751	1.5344596867525	1.54201083678241
WBGene00015655	-0.672085649	\N	\N	\N	0.333112151	0.59863369	0.622298274	\N	\N	0.041245589	\N	\N	0.018353329	0.067407159	-0.284905747
WBGene00012088	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00008571	-0.579508141	-0.692319502	-0.274983958	-0.138039783	-0.380497021	-0.391584424	-0.300225717	-1.621028574	-0.382452227	-0.438715727	-1.006077078	-0.786722247	-0.784102874	-0.267999838	-0.731743777
WBGene00011994	0.211008379	0.181564114	0.14663537	0.249526835	-0.003108018	0.166632726	0.082999788	0.02437532	0.07070382	0.083449478	0.180062407	0.349408292	0.284851652	0.032724963	0.105837424
WBGene00007141	-0.311466267	-0.327640677	-0.450486694	-0.022049705	-0.099445156	-0.430407862	-0.321337199	-0.432874703	-0.265963555	-0.371292761	-0.228279691	-0.31885599	-0.503321758	-0.362079784	-0.336667775
WBGene00007316	-0.456145448	-1.018183715	-0.130225649	-0.271079074	-0.153414037	-0.463878833	-0.202783957	-0.688395533	-0.279310867	-0.792436414	-0.894927968	-0.903275595	-0.582651058	-0.753539512	-0.854687227
WBGene00004392	-0.493550609	-0.118122299	-0.426694644	-0.066819004	-0.141078227	-0.698717312	-0.462952817	-0.479310006	-0.535203125	-0.608995251	-0.143256519	-0.164342345	-0.431305679	-0.807841973	-0.48927248
WBGene00006495	1.06863829229038	1.16191491017511	1.22216862125319	1.07542624163013	1.20543006384051	1.56195338187454	1.25443381308625	2.09344255567633	1.29352196017242	1.20835489235943	1.12066912770246	0.783487410198222	0.947173601651699	2.98842511640416	1.29621006298264
WBGene00017178	-0.227068977	0.251230055	-0.064180344	0.053217806	-0.025738622	-0.407270704	-0.166944359	-0.36349917	-0.130541889	-0.379943262	0.168549535	0.105817473	-0.077856352	-0.29660358	-0.191326815
WBGene00017007	0.888610436863719	0.977344612157442	0.844281023099295	1.17556448881319	0.964199336147124	0.742520914972185	0.861761073153495	0.985535515483642	0.759286919318432	0.734795148795495	0.946743961357916	0.984133059661698	0.956314502565743	0.758841029000712	0.954297501344353
WBGene00003656	0.93246792611031	1.0099643627715	0.980675608934957	0.926344376474811	0.924000053441816	0.887717032586311	0.987622387646082	0.75101290840941	0.937580439244087	0.913417137117856	1.04193416726957	0.900086463213241	0.91473325673859	0.878236816555396	0.941291638216576
WBGene00007521	1.008704856	1.374846336	1.009533992	1.526576317	1.258854809	1.270792182	0.919017637	1.285633088	1.101537956	1.191199511	1.158215658	1.249530428	1.186742751	1.176550115	1.123405006
WBGene00022485	-0.305083338	-0.376150992	0.043466154	-0.489639286	-0.516049402	-0.145699862	-0.293460162	-0.428822873	-0.350365348	-0.131080888	-0.27589369	-0.525136684	-0.273625101	-0.340165786	-0.530011402
WBGene00020773	0.118468149	-0.209058534	0.156344221	0.161991642	-0.210042987	-0.027623348	0.047491277	0.059279922	0.101023162	0.176074931	0.257131346	0.079346453	0.526852364	0.335467419	0.308907778
WBGene00007862	-0.005523382	-0.410458614	-0.187865557	0.035981583	0.193543112	-0.216194344	0.10094979	-0.761435222	-0.157874626	-0.1314658	-0.37664797	-1.435236237	-0.236271323	-0.034250704	-0.379083573
WBGene00016608	0.100639058	0.057484173	0.060723087	0.0864166	0.013356462	-0.032793567	0.04402809	0.073085474	0.005842636	0.004495756	0.105634563	0.037878777	0.17013788	-0.057017897	0.034967857
WBGene00021582	-0.837129252	-0.50449262	-1.278179757	-1.663109886	-0.608348875	-1.968004789	-1.688958352	-2.242589545	-0.314404738	-1.935389762	-1.439600932	-0.454937882	-1.561607818	-1.779514603	-2.271252428
WBGene00010262	-0.686076929	-1.126394261	-0.279570136	-0.764711585	-0.377184834	-0.652521899	-0.163094677	-0.408420655	-0.264322878	-0.712342424	-1.048540663	-1.548012266	-0.297963518	-0.617686312	-0.609691098
