name	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepC
WBGene00013011	8.27415354827554	8.2666511645816	8.26913790266524	8.20306408594419	8.26206288955608	8.11238893989032	7.93460908491411	8.06763549042471	8.06060245066573	8.07672742965986	8.05815898989815	7.92306299184769	7.94644371934894	7.96966855684297	7.99255828675085	6.90990148197037	6.67427547234404	7.10990585524584	7.07080039447261	7.54115997634974	7.16654232724086
WBGene00011344	11.718154814751	11.9120229353018	11.7066421795801	11.7813945509104	11.7904741466782	11.6576351824029	12.346927063699	12.5603709313682	12.4851950474841	12.1522261761639	12.2450182218471	12.2580530204374	12.7550963772616	12.4971590073869	12.7775611259062	12.3997182505164	12.4551884929579	12.4492745403078	12.2644566752315	12.4704684847216	12.33445738201
WBGene00018934	11.2547724155828	11.2620876788705	11.6371416144512	11.1669042039619	11.3288620392471	11.5546570519389	12.5010631206359	12.65733430574	12.9141774588244	10.8846153196701	11.0276284168996	11.5477287347663	11.7451864391828	11.5022995194478	12.0397556332014	12.510954256917	12.411802781177	12.4617894399352	11.2810247850249	11.4370809642472	11.1736277340819
WBGene00006928	24.394726204463	24.3648951548496	24.3290901221858	24.3444116882643	24.2769351356935	24.2864658509508	24.1643775267326	24.3260904505857	24.3374486732681	24.3660106615824	24.3591307523027	24.3835083620509	24.1450763814893	24.430975964529	24.3390086267893	24.202225459626	24.2448394111601	24.2375050844624	24.3681582114462	24.2641086229208	24.3161740846177
WBGene00000386	6.13528449415192	6.19971160131018	6.23043360475841	6.02912817660444	6.32940170099171	6.05800471507628	6.53012537926877	6.78890491679481	6.80514539228042	6.19971160131018	6.19971160131018	6.19971160131018	6.19971160131018	6.07985167772034	6.20123588903741	6.05580223273613	6.06570010558822	5.66679481711708	5.58805940583441	5.58820173940709	5.58805940583441
WBGene00000733	17.5157895119833	17.5211111577072	17.5657275897027	17.4811943478622	17.3295857879571	17.5360588447075	15.8939714022064	15.509426193358	15.7933082886201	16.5784104197842	16.549980509349	16.7990143146324	17.5717641203837	17.3610527255639	17.3408657864688	16.9136085635759	16.883405685652	16.8716277048414	17.5763801208339	17.6022784042748	17.7379175740885
WBGene00001080	5.23690967681862	5.25171530599983	5.09536748284762	5.1700492281667	5.07005008292434	5.15828046879321	5.805978552949	5.4737901579992	5.40328817628279	5.25171530599983	5.30952910390108	5.30777458476728	5.85154917371361	5.48702642986557	5.41752512939405	3.9272253781296	3.92477099138828	3.88287268857315	4.85772929751035	4.67640051060513	4.9822293483942
WBGene00015135	3.18259696209488	3.18385170748523	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694
WBGene00003567	6.15876720222358	6.12672305484211	6.10051306884551	6.49638724720782	6.06799573283685	6.10065813442336	6.78302047963678	5.95759891653401	6.39598818627419	6.50687006794547	5.95501515643707	6.04437226017708	6.776851468472	5.95501515643707	6.38487870371017	4.04759579529761	3.86412511674411	4.05622610495059	3.99609294556287	3.86412511674411	4.22868926532751
WBGene00003825	9.11722230808119	9.2054005776856	9.15275814104843	9.42509649567026	8.96302725859468	9.1964922144228	9.55940615446802	9.31207949525325	9.51037827696818	9.35401416710962	9.24550089189543	9.2418239798428	9.45771103991415	9.37181301068287	9.50395330952005	8.57896625381848	8.4882555023148	8.63376866677953	8.8840413577708	8.98819045067352	9.12726415059139
WBGene00006886	7.65384967075897	6.66204167723096	6.79921814802058	7.27279958613779	6.5757343661796	7.04649215155697	7.81789245872913	6.28566668871075	6.79159400432245	6.70589083987213	5.82195251439816	6.19156462461447	8.1116234430529	6.31762425381395	7.25077686795145	7.48423538735789	7.17835940050671	7.38287999308092	7.41162377227301	7.46616311229041	7.89207792225847
