name	WBPaper00041960:N2_fed_0h_rep1	WBPaper00041960:N2_fed_0h_rep2	WBPaper00041960:N2_fed_24h_rep1	WBPaper00041960:N2_fed_24h_rep2	WBPaper00041960:N2_fed_48h_rep1	WBPaper00041960:N2_fed_48h_rep2	WBPaper00041960:N2_fasted_3h_rep1	WBPaper00041960:N2_fasted_3h_rep2	WBPaper00041960:N2_fasted_6h_rep1	WBPaper00041960:N2_fasted_6h_rep2	WBPaper00041960:N2_fasted_9h_rep1	WBPaper00041960:N2_fasted_9h_rep2	WBPaper00041960:N2_fasted_12h_rep1	WBPaper00041960:N2_fasted_12h_rep2	WBPaper00041960:N2_fasted_18h_rep1	WBPaper00041960:N2_fasted_18h_rep2	WBPaper00041960:N2_fasted_24h_rep1	WBPaper00041960:N2_fasted_24h_rep2	WBPaper00041960:N2_fasted_36h_rep1	WBPaper00041960:N2_fasted_36h_rep2	WBPaper00041960:N2_fasted_48h_rep1	WBPaper00041960:N2_fasted_48h_rep2	WBPaper00041960:N2_fed_rep1	WBPaper00041960:N2_fed_rep2	WBPaper00041960:N2_fed_rep3	WBPaper00041960:N2_fasted_rep1	WBPaper00041960:N2_fasted_rep2	WBPaper00041960:N2_fasted_rep3	WBPaper00041960:kgb-1_fed_rep1	WBPaper00041960:kgb-1_fed_rep2	WBPaper00041960:kgb-1_fed_rep3	WBPaper00041960:kgb-1_fasted_rep1	WBPaper00041960:kgb-1_fasted_rep2	WBPaper00041960:kgb-1_fasted_rep3	WBPaper00041960:jun-1_fed_rep1	WBPaper00041960:jun-1_fed_rep2	WBPaper00041960:jun-1_fed_rep3	WBPaper00041960:jun-1_fasted_rep1	WBPaper00041960:jun-1_fasted_rep2	WBPaper00041960:jun-1_fasted_rep3	WBPaper00041960:daf-16_fed_rep1	WBPaper00041960:daf-16_fed_rep2	WBPaper00041960:daf-16_fed_rep3	WBPaper00041960:daf-16_fasted_rep1	WBPaper00041960:daf-16_fasted_rep2	WBPaper00041960:daf-16_fasted_rep3	WBPaper00041960:mek-1_fed_rep1	WBPaper00041960:mek-1_fed_rep2	WBPaper00041960:mek-1_fed_rep3	WBPaper00041960:mek-1_fasted_rep1	WBPaper00041960:mek-1_fasted_rep2	WBPaper00041960:mek-1_fasted_rep3	WBPaper00041960:mlk-1_fed_rep1	WBPaper00041960:mlk-1_fed_rep2	WBPaper00041960:mlk-1_fasted_rep1	WBPaper00041960:mlk-1_fasted_rep2
WBGene00001685	24.1256329504416	24.2325271246046	24.2533557270927	24.0852194347705	24.1337056345203	24.0710286497157	24.0895953451846	24.2447706287744	24.033504392401	24.0773101700672	24.5599775850336	24.5482826275804	24.7272869672071	24.7836068656895	25.0201808822134	24.7749146521514	24.994960704306	24.7719258527094	25.154335357083	24.8826310444052	24.9732380282344	25.1844648841142	23.7749126888002	24.4822795586772	24.2275621257005	23.9885663332314	25.0207603850069	24.8563626288857	23.4600517569013	23.5397432496391	23.7076882481054	23.9393848670334	24.0897893015751	24.2800042907968	23.425755202213	23.9995977079256	23.8147000535944	23.5670686055653	23.7444960177001	23.8076589804601	22.8457954795926	24.0011270153032	23.4671894417284	23.1382672190486	24.2944651653315	23.5721087721265	24.5544724313825	24.1531276534886	24.1823789942976	24.3644173542647	24.4242515880442	24.0777367333252	24.1338880419417	24.1720736200143	24.6135302402146	24.6994072225676
WBGene00000065	28.9404723673703	28.5559662406673	28.7028902140144	28.5740283912692	28.7380821229709	28.5761771763342	28.8380543049036	28.7225479354824	28.6454834361665	28.4914494412796	28.7714402525237	28.4136285180718	28.6855943708608	28.4097889897288	28.7575810432193	28.4184819039525	28.6562810384384	28.2085241343235	28.5884059942488	28.3990162923736	28.486357097834	28.3023197049295	28.3163729404474	28.7752473924174	28.5573417486765	28.2868910274004	28.5056473885359	28.4437546296856	28.2930699434129	28.1936674410903	28.4842035636108	28.4016716420767	28.4347004591077	28.621586327568	28.3976901855073	28.6911016121003	28.1650615223289	28.3963378124041	28.6057349251289	28.1066368245351	28.1109607869526	29.0011807037809	28.3003083077834	28.2871586086947	28.2508106963467	28.1321943176023	28.3900662934107	28.3789851956891	28.6466063131741	28.365210060956	28.5557048049247	28.2572925118371	28.0623124898357	28.4052489286238	28.3716748710166	28.6454969724825
WBGene00006727	18.3067527111192	17.8575322450477	18.1909263309653	17.9910075518384	18.2716701277937	17.9174644443894	18.4347029408254	17.9419812503892	18.3673328819017	17.7952096138182	18.1714391166497	17.8735089580757	18.3203073008381	17.568779405587	18.0889597555554	17.8721150937701	18.1237507919475	17.6226544182619	18.0037454909614	17.9084293831794	18.0134934118986	17.8034593078925	17.8743534744984	17.4937840505775	17.5959973504833	17.9728274965429	17.5371640443588	17.6237152230862	18.1122919431036	17.7081538083749	17.9285754493867	18.1141705713885	17.6994183928512	17.8108483784911	17.8583376617086	17.7768362080568	17.2255733109493	17.8172149606047	17.7415355044932	17.50833957793	17.7082846646738	17.4845599298771	17.3411583528964	17.9246713737018	17.3819353257097	17.649580600042	17.8541200321509	18.0257931229713	17.7695934140342	18.1818333512521	18.2013978598963	18.0742621249104	17.9312689527788	18.0287942023354	18.1379069288876	18.0000906884169
WBGene00013220	11.7436941039269	11.6745770738242	12.2666744405746	12.2310909902135	12.5513960107476	12.5490589079918	12.3355588258434	12.4493644839608	12.586817950384	12.7359755375526	13.2574122321655	13.2074258842107	13.661174497529	13.3491131580504	13.6021821856283	13.7776734080479	13.5747290893658	13.6475932455834	13.4463537755048	13.7179016402526	13.2247790634692	13.8270452576633	12.1250786572864	12.1900237185705	12.0453923108754	12.2624522381939	13.153372801499	12.9307625918959	11.9290669747196	11.5379865796401	11.7472674036655	12.0896213002644	11.8650365848045	12.1507551330022	11.8874274072489	11.9364044316912	11.4720323642013	11.8409087435155	11.704663015601	11.7245510199443	11.1738693267044	11.507789408438	11.2876883775209	11.4088140716561	11.6154997058087	11.3757913759389	12.5968445985091	12.3293039443287	11.9485763561005	12.3629506695354	12.4036968800919	11.9445957916805	12.4202052361701	12.0890455096399	12.7680924493107	12.5406783450251
WBGene00001639	9.62311721327612	9.47963729071574	9.57266472040657	9.4334132129316	9.84888089533709	9.55742573725323	9.82652607449981	9.42161502107312	9.7091815643241	9.58738364338046	9.5020354871183	9.22839944011315	9.51713294045039	9.28569133002298	9.40740856780903	8.70302957181666	9.28815622506946	8.92609228312849	9.03327381530243	8.98886647761291	9.35455826195777	8.98216057988969	9.87930976100025	9.45763783034311	9.52580160813103	9.68005272170641	9.49403425630816	9.44343535027641	10.0572707824991	9.89050330373004	10.0517108326131	9.98997629033656	9.8598294356833	9.89589124721818	9.5002424979768	9.74386524209939	9.25073496490981	9.4403636375895	9.79648578536598	9.68644661070112	9.65766056446595	9.5037119712434	9.71229152789109	9.55568806763693	9.41585780868934	9.65224230600559	9.96144890431624	10.0500165102068	9.75768621400579	9.83843406091571	9.83612859309828	9.96141897204659	10.0199787194506	10.0050871181788	9.90712157363289	9.66446148920186
WBGene00011884	12.7259036533041	12.3766205047668	12.4264299055225	12.3655416362529	12.5558875558116	12.3596188170223	12.7173116766778	12.4002381641606	12.6093100478943	12.145509812392	12.3830993622046	12.3339725900685	12.3019070530606	12.2719547268619	12.2122024965821	11.7754421760076	12.0943927540778	11.94699675067	12.0199833506663	11.895802081962	12.1604097562694	12.0944951554651	12.3799724628746	12.6813019346494	12.6524350460042	11.9980785559278	12.5056810208257	12.4594560048957	12.397785183642	12.3596101973752	12.5794008466424	12.4032934761505	12.2543212161369	12.8025393866669	12.2052108009959	12.5403709702979	12.0172389082676	12.1776744476551	12.4979341460422	12.2053859756652	12.0577147623369	12.4049491175744	12.0398158692892	11.9347139342556	11.9711047872405	12.4235481022668	12.851351972405	12.7745900136933	12.5933085506495	12.8980047069867	12.8471722597719	12.5882901959759	12.6399819774722	12.56677170986	12.6902033356195	12.4901902839971
WBGene00006801	16.5031885557257	16.1742375757399	16.1134505689156	16.1829428832345	16.2053280384208	16.1840184077519	16.4153517272643	16.0006341818755	16.2350574399885	15.969969205481	15.9812366280954	16.0124056914935	16.0723334054643	16.1353118634629	15.941259580393	16.1496653419127	16.234870780365	16.0833648104055	16.1503403862273	16.18506448728	16.3509780334718	16.2877302080482	16.6630277516952	16.6436792632623	16.6371024157976	16.4966985971132	16.5896662981123	16.360146619531	16.719551595903	16.3888051644736	16.4145048144543	16.6260088793487	16.0417416773104	16.2508566032605	16.5712769595092	16.2833035056536	15.909464583064	16.3534681045101	16.0572360734068	16.0182162084469	16.3801531137659	16.9440665197896	16.6897936009142	16.19437735633	16.6945894084912	16.1074440700647	17.5381608835282	16.9255960537469	17.316480851756	17.0328660725654	16.723314569774	16.7227762797969	16.8571399802643	16.7293794207037	17.0700880562853	16.4927935351448
WBGene00001840	15.5151217852903	15.4156948119477	15.4898914387802	15.4021192796415	15.3999295305766	15.3168911926234	15.5778267358165	15.4644183921608	15.5498316101132	15.4570075295782	15.5073520409685	15.4095260233523	15.4422364914615	15.1927500385757	15.531624011507	15.5486832934051	15.6223750937335	15.2819401808276	15.6964605873418	15.6153826439519	15.7290340647721	15.5047122833319	15.3600294361859	14.991095214534	15.0907817691689	15.6181093149005	15.3682685322554	15.5147330306799	15.7584207674368	15.3731592845444	15.5424853637163	15.8034636506504	15.513130220475	15.8065960899535	15.4573197511427	15.2329250515598	14.7253092956686	15.7490927120416	15.556916071212	15.2435313432481	15.3184334878013	15.0955686334578	14.8254101314546	15.7262147607126	14.7796739265628	15.286285797634	15.4599864320889	15.4608420202559	15.2582769580348	15.7033630616062	15.8187035452869	15.5718339557274	15.528271299001	15.6319725444082	15.6824246548471	15.8916468803598
WBGene00006787	11.382139306608	11.5951936368174	11.5510380659209	11.6889542494906	11.482333412484	11.5396521963051	11.2845600796439	11.5873617708994	11.3245450950265	11.4196024778234	11.3405266518304	11.3417387421449	11.3586565145718	11.6109846079128	11.2178999089573	11.4440390232877	11.2767932721013	11.4313094085559	11.3209883757743	11.4483397189208	11.2229558974441	11.5827638439839	11.7281831066305	12.2428748098764	12.0751639396722	11.4865712114639	12.0500343838233	11.7346159664663	11.5326193659889	11.9467904573537	11.7325896969293	11.4402899442205	11.8962704079434	11.5537406996516	11.5576726685464	11.7058749643447	12.0524958456425	11.4319001874492	11.5920704441187	11.6742003892422	11.6381851610339	12.3888235722811	12.2851152864925	11.3609843585843	12.2643510031912	11.7095280855915	11.8404260416625	11.7145953416787	12.2768948470696	11.6133887511476	11.48812664153	11.8613730664248	11.4985952768378	11.6655812868405	11.4410940231708	11.5019117902061
WBGene00001478	6.57878198504083	6.3589965449245	7.11178982193784	7.1721762528029	7.64538687039204	7.71513305165662	6.2797961811737	5.95948664148889	6.27600488932825	6.50753144325057	6.36905881410598	6.63078936437651	6.67564644970516	6.6323427334277	6.62650688920546	6.78238988893046	6.53116939215467	6.51050932927658	6.54907558475195	6.82709058454676	6.49171459095739	6.55110068315692	7.42914960711887	6.70505630011897	6.73534968261153	6.84499794529008	6.61748136505673	7.01383706616624	5.91191820139824	6.38402545074656	5.96065603727301	6.45323169512541	6.26792544539094	6.14517731574127	6.60388875068661	7.18115394684326	6.46502399644475	5.58464898104739	5.48860607428006	6.29819502831522	7.10125758411218	6.68945536016492	6.70674589088709	5.93019717184181	6.85508080212924	6.12618833444722	7.95850237247043	7.50488030831567	6.55817072651833	6.52598114524292	6.41512129713911	6.86285416392048	7.12281060472855	7.54277396865772	7.01223835327592	6.78764611550947
