name	WBPaper00045437:0mM_Se	WBPaper00045437:0.05mM_Se	WBPaper00045437:0.1mM_Se	WBPaper00045437:0.2mM_Se	WBPaper00045437:0.4mM_Se
WBGene00006787	3.98891497570829	0.272159580000005	4.07626193926056	4.01047066826519	2.10125131716262
WBGene00001478	-0.222761630000001	0.967172150000001	-0.60040855	0.487350000000001	0
WBGene00006759	0.970433327310792	-0.0974569300000005	0.867450044067837	1.2296143439666	1.00038747281282
WBGene00001184	0.587773634520592	1.23333863668356	0.725750847180407	1.39680726335705	0
WBGene00000875	0.0933551799999939	-1.300386	0	-0.713268300000001	0.0682983399999957
WBGene00004037	0.675435769097117	0.112050529999995	1.04777792945642	1.13400301986758	0
WBGene00002059	0	-0.5642624	0.0383119599999949	-0.174154280000001	0.154985430000002
WBGene00000180	-0.207142349999999	0.321388720000005	-0.236972809999999	0.185365680000003	0
WBGene00003690	0.116849900000001	0.0217990880000041	-0.16998577	0	0
WBGene00002181	-0.064525604	0.78806925	0	0.0752487200000033	-0.153959269999999
WBGene00013557	0.240784650000005	1.12489247239181	-0.2236414	0.971367583780402	1.09867580831902
WBGene00003902	0.950178077058896	2.48577996193722	2.10800376843685	1.06224309931491	2.31518772853031
WBGene00010397	0	0.330464360000003	-0.0582523349999997	0.012924193999994	-0.0174231529999996
WBGene00003639	0.855069471774327	1.16732903390598	0.83832267221387	1.04237634000998	0
WBGene00003605	0.660600041597825	1.43363384239783	-0.25181246	1.32874471919349	0.975074299121656
WBGene00003687	0	1.62608163969866	0.777020621060966	1.08789674231469	0.86039300933566
WBGene00003603	-0.27924824	0.331003199999998	-0.11062622	0.260156630000003	0
WBGene00008274	0	1.09064869809518	0.958668513259937	0.926294186024502	1.19211524941264
WBGene00010665	-0.0471639630000004	0.327442169999997	0.0744018549999932	-0.17529774	0
WBGene00003659	-0.50638247	0	-0.403577329999999	0.0632610300000002	0.0334849360000068
WBGene00004215	0.840466963857854	1.72402396676716	-0.0926742550000007	1.19101034615832	0.92155505488154
WBGene00005078	-0.430100920000001	0.901836900000003	0.0848956100000067	0	-0.15701485
WBGene00009740	0.943761537499533	0.948484486697711	0	1.07549866725461	1.05872358810149
