name	WBPaper00041906:E-coli_OP50_3d_rep1	WBPaper00041906:E-coli_OP50_3d_rep2	WBPaper00041906:E-coli_OP50_3d_rep3	WBPaper00041906:CNCM_I-3690_3d_rep1	WBPaper00041906:CNCM_I-3690_3d_rep2	WBPaper00041906:CNCM_I-3690_3d_rep3	WBPaper00041906:CNCM_I-4317_3d_rep1	WBPaper00041906:CNCM_I-4317_3d_rep2	WBPaper00041906:CNCM_I-4317_3d_rep3	WBPaper00041906:E-coli_OP50_10d_rep1	WBPaper00041906:E-coli_OP50_10d_rep2	WBPaper00041906:E-coli_OP50_10d_rep3	WBPaper00041906:CNCM_I-3690_10d_rep1	WBPaper00041906:CNCM_I-3690_10d_rep2	WBPaper00041906:CNCM_I-3690_10d_rep3	WBPaper00041906:CNCM_I-4317_10d_rep1	WBPaper00041906:CNCM_I-4317_10d_rep2	WBPaper00041906:CNCM_I-4317_10d_rep3
WBGene00013011	2.89445560665119	3.00412017809741	2.96581720226375	2.87861335694013	2.85740909533441	2.93098944864441	2.81402273713666	2.82888593729919	2.91814874707157	3.04909654350279	3.02154954784385	3.02373217905507	2.99960559868217	3.01977244105839	3.04978617722687	2.95916049260336	3.04394149271186	3.10389567689516
WBGene00011344	3.58623089373497	3.62927578440437	3.55701823216468	3.5078547939021	3.52521023667973	3.5330965536622	3.55994395694385	3.49750063896314	3.54929207777309	3.42001624334265	3.53601715009025	3.57984434363144	3.53117656368099	3.4899335783927	3.48167538746379	3.52908980687953	3.49682725310585	3.52670460064068
WBGene00018934	5.0391669871542	5.06991514910461	5.09166814026054	5.0567099557036	5.08463500748013	5.07168082857527	5.10784646405313	5.09182310759655	5.07645295332784	5.07742990719388	5.09778359207642	5.07456583086634	5.07784626288172	5.06405213899945	5.08212485302182	5.07229551901831	5.01468029206162	5.15429933319641
WBGene00006928	11.7500537567339	11.7738563467768	11.7491571695967	11.7093034981529	11.7111141019823	11.7143449931566	11.6841819447625	11.7165346489678	11.7322257518103	11.7108417201704	11.7172678600964	11.743302319717	11.7470709082378	11.7606664064921	11.7626025467287	11.7798222944408	11.7333969890397	11.7555471897118
WBGene00000386	3.65316420159478	3.65825070646819	3.63825546588446	3.59217974662271	3.57624862341394	3.61487512310307	3.60662111905761	3.60777384311284	3.63469414519363	3.64358384717403	3.63116983181547	3.63703504372815	3.68812296677282	3.64751906652745	3.66772722524111	3.62089976869205	3.69262312716169	3.64878174694447
WBGene00000733	5.67625387471094	5.63311774679294	5.65104310290503	5.72160902113926	5.72208700413759	5.7004125807767	5.71258300310425	5.69845095412071	5.65400894411646	5.27841668336446	4.92417851503817	4.81041739203275	5.35378951017608	5.16835220363438	5.19568179635681	4.62106607369868	5.01428827748484	5.07115318667837
WBGene00001080	2.56274337783772	2.64073587321097	2.67401510353313	2.52458301937925	2.48725815273656	2.56521220940019	2.3542712002755	2.44521151602777	2.62190202499414	2.80642912637908	2.63090376569693	2.72550364075128	2.72798756372827	2.6499611546841	2.62746848454984	2.50556699245375	2.79180398443514	2.66397480542407
WBGene00015135	-0.69772790086754	-0.0683007630137396	0.0631019176200619	-0.423988176119408	-0.200034020248586	0.277850573495565	0.289426215339805	0.114726382461502	-0.0894248908636701	0.21103337584845	-0.237682275937731	-0.370809263195489	-0.164753970319029	-0.0664525847740386	0.109926687415936	0.266135437918453	0.22196545848299	-0.156004896400779
WBGene00003567	0.936808845390494	1.09803280423619	0.919765121065692	1.83799943597769	1.5616594742542	1.53496055574647	1.40965060247372	1.14170610223259	1.05132358404399	1.62340589887107	0.189729985855491	0.707410412625283	0.607558701634659	0.352261613349161	0.633525497030482	0.438155816313861	0.806471692789132	0.718640622586682
WBGene00003825	3.49956995258835	3.48939112205352	3.52609421994361	3.41494509887109	3.43303208452636	3.43187557529579	3.46523465196232	3.39063151511999	3.48346924760062	3.45842802632895	3.5073478562449	3.51760991423333	3.47756496509867	3.47988057054734	3.48475885037172	3.47157379801508	3.4895515443095	3.49221533537766
