name	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM0	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM1	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM2	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM3	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM4	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM5	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM6	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM7	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM8	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM9	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM10	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM11	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM12	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM13	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM14	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM15	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM16	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM17	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM18	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM19	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM20	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM21	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM22	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM23	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM24	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM25	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM26	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM27	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM28	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM29	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM30	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM31
WBGene00007070	-0.205896101440252	-1.02326977932285	0.340277404766254	-0.0816137655536521	-0.630393929968162	0.492622328574446	-0.430508908041284	-0.302226180444814	-0.263611599296539	-0.558516520417355	-0.00578235259400611	-0.628162382669579	0.371837617330421	0.835924074254375	-0.788364746672851	-0.512513650651464	0.0867837661420667	-0.289827251720338	-0.0276749584428483	-0.0232697793228472	0.685267406516842	-0.325539348439741	-0.0985055449524251	-0.461958546666336	0.634128557525041	0.600269753509005	0.372952097911829	-0.436353730515936	-0.0159575739029762	0.725086724630227	0.220329954879556	-0.550042516371997
WBGene00004929	2.05172011644733	2.58111017522555	2.63668261716848	2.54670928928295	2.61306010689612	2.36681177312713	2.09017594979021	3.02147972741045	1.94934816428856	1.93583687368402	2.84036251865844	1.77694619185709	3.35698889179248	3.23939804156656	2.67649309384177	2.85957205681725	2.83086375675176	2.07519031415522	2.68929916053589	2.12201002012581	3.64673869830784	2.34227027440455	1.9862288802274	1.99783433278189	2.70066165415274	2.4235781709818	2.30859386858428	3.49351924811896	1.56120392076992	2.82903768866914	2.19880843205028	2.46336088581666
WBGene00007077	1.63784206032411	0.0745054363636313	1.29689785770008	0.809825996097451	0.993493221058416	0.945607703181372	0.984042426097023	1.32365829102624	1.11036324336042	0.723340120251171	1.15898325116039	0.906890595608518	0.823749360308273	1.90188056371866	0.950095094173686	1.22958792274065	0.576280257621355	0.874993638932967	1.02786177535451	0.236339539168374	1.48233202074738	1.13815914522947	1.16800012451782	1.25761413004954	1.37183761733042	1.88401173758352	1.28983446517751	1.51803149260217	0.760433874670111	0.789103217501382	0.655351828612555	0.9701173976055
WBGene00007103	10.8499805003067	10.2935808526961	10.9057908730074	10.3756900183148	10.8026577196922	10.8273816096297	11.1693412931938	10.6802285233183	11.2632633309749	11.1846627652206	10.773767260634	10.8331486320351	10.9979641387924	10.9218297821728	11.0066143081956	10.8478810605053	10.7403482955913	11.3647015512256	10.9225658207413	10.7744782305213	10.8338491191274	11.1157440133015	11.1605849412012	10.6484079181548	11.044817575637	11.3682456178719	10.9221911571213	10.7127298920304	11.2385480462842	10.8276951964455	11.356972391032	10.475493299519
WBGene00001533	1.1196881745192	0.613531652917927	0.296310560708093	0.633198686374004	1.00144197417391	0.997111720675174	1.28273632027634	0.720716242521131	1.04054179386285	1.13815914522947	1.00216242115062	1.21598915414672	0.467801156488406	0.52707033551266	1.00863030514344	0.981121989794311	0.265436896049098	0.785759774427012	0.629473196786949	1.12565110166152	1.28806320032532	0.539034702970754	0.659924558402378	0.84799690655495	1.01077983875324	1.48748634934854	1.61682816660493	1.38404980679516	0.584000383285772	1.01934608880481	1.69242719808971	1.32077347694587
WBGene00001020	1.9862288802274	2.58640447489506	1.97269265400426	2.66129355585531	2.43722773891291	2.38874060478726	2.24944534108584	1.86473092231475	2.3397075074486	2.54151483946068	2.47715921118664	2.22928027905873	2.0686708106651	2.55851255300054	2.37517847958961	2.58688481285219	3.03386345186628	2.22712493444993	2.28303277461642	1.87578006306849	2.94785314338702	2.59955584254637	2.98367769469807	2.50360315630226	2.53106949272595	2.03667915423045	2.02856915219677	2.36232961017157	2.15380533607904	2.63853727921519	3.10013667128545	2.31121245463503
WBGene00015019	1.12565110166152	0.66721091248087	0.820485342986379	0.966430467306299	0.480265122054463	0.280956313831056	1.09761079662642	0.180147861158429	1.21598915414672	1.15962918582123	0.647084212628953	1.31266517355839	0.00432160595009443	0.562669826102703	1.12035194036522	1.08882003329859	0.477159211186642	0.950841637549149	0.610700062134764	0.739848102699328	0.976730220677153	1.23817541857738	0.821302039889529	0.753604536279995	0.769771739249448	1.24061962931176	0.839959587489532	1.05519565424212	1.28154989336664	0.603121869839996	1.28865386360517	0.823749360308273
WBGene00015038	2.92523990548741	5.36873343349259	4.0689287187862	3.98340408562416	3.67525138605026	3.93885033700606	4.03509599789673	4.19810120932482	4.25012784289194	3.88283865576725	4.01265805704392	3.75049931697263	3.92723277512571	3.64420239504157	4.7658529528211	3.48297731978792	5.96571503363809	4.40367674612153	4.21326950631948	4.82074061043594	3.786282698439	4.51323806233309	4.145106784983	4.44592529857927	3.8571848057912	3.12730310578213	3.55863499688272	3.64489455643701	4.12159567880332	3.88567197237125	4.93979075490058	3.62947319678695
WBGene00015057	1.15055967657538	1.33685463912547	0.989139007368233	1.33456827566613	0.950841637549149	1.11636475669178	1.24671210053186	1.18142064028014	1.25035527176305	1.391767719956	0.969380764941609	0.908428650168787	1.15445359267987	0.959770155211467	1.47248777146274	1.15574923267794	1.62339868237726	1.8265993302731	1.10835717809042	1.9627340905958	0.971589535530062	0.794935662803536	0.296310560708093	1.1036654827657	1.27202318906105	0.682573297347578	1.25096157353322	0.82781902461732	1.01292617444427	0.899948986189672	1.6144742828377	0.881273061429248
WBGene00015067	1.40599235967584	1.44360665147562	1.19534759832222	1.05102400302447	0.524063675777211	0.84799690655495	0.845590408847855	1.22958792274065	1.32192809488736	1.1263121303287	0.93432777831537	0.739848102699328	0.650764559116902	0.882056070968626	1.3533232911629	1.65397717863633	1.92599941855623	0.920674411041618	0.740711733399101	1.49569516262407	0.805705184838512	0.883620816285671	1.13553486976119	0.866314561377047	1.19093085956261	1.1902987916266	1.35388783628491	1.12961273813047	1.13027195451886	1.43616183931445	1.55581615506164	0.984042426097024
