name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437640
WBGene00049335	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736
WBGene00000966	6.41561164527052	6.04883122694971
WBGene00169370	-33.2192809488736	-33.2192809488736
WBGene00001908	2.00918590821219	0.923529537722308
WBGene00049908	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736
WBGene00020657	-0.137868427469796	-0.318827830707956
WBGene00045817	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736
WBGene00007316	5.88732298681697	5.14091359543665
WBGene00012586	-4.75293483804593	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736
WBGene00219571	6.13280918504833	6.24574853822154
WBGene00011657	-4.1642919016392	-5.53945242942553
WBGene00196024	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736
WBGene00044207	0.734013707645821	0.215479804693818
WBGene00047560	-33.2192809488736	-33.2192809488736
WBGene00016839	5.45475496109782	5.11849262586941
WBGene00220076	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736
WBGene00044525	-3.93645288014889	-0.72583019697942
WBGene00012416	1.74354943549059	1.75643409689287
WBGene00011920	3.62113757886886	3.63763342931141
WBGene00019433	6.78841165604115	6.94033121774115
WBGene00008604	2.22608305699947	2.91094751537776
WBGene00196332	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736
WBGene00002090	4.75305358000306	4.95364705095724
WBGene00170731	-33.2192809488736	-33.2192809488736
WBGene00017637	1.69303860694507	1.16619482409905
WBGene00017403	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736
WBGene00077568	0.253589974616826	-0.269898315923995
WBGene00305580	3.30113984416928	1.16749281277675
WBGene00169279	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736
WBGene00004994	-1.19463489549109	-2.5697960983879
WBGene00019804	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736
WBGene00019867	3.04046464233253	3.08837738970007
WBGene00018390	3.71051442195428	3.87163668970482
WBGene00007110	5.59492171502692	5.58640747750399
