name	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747677	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747678	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747679	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747680
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	-2.45791037768274	-33.2192809488736	5.08796345442786	4.8926630235787
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	3.22014418819378	2.84985918518657	-0.490346717564749	-1.06133029339869
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-2.67824734749672	-3.36974216067991	-0.928618988429814	-0.967865294461695
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	-33.2192809488736	-33.2192809488736	-0.389207351370594	3.95641913977314
WBGene00012586	-33.2192809488736	-33.2192809488736	-3.30493265890216	-3.65434292972127
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	-0.981676330663665	-2.1271286988222	5.25888068375053	5.01877658517918
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	1.7912056151434	1.91043334837413	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	4.63970102083599	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	-33.2192809488736	2.8634766348348	2.55807166895887
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-1.71039213539679	-6.02463101175081	-3.90540178144692	-2.16744209702244
WBGene00220076	-33.2192809488736	-33.2192809488736	6.18930667676039	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-2.10953929875116	-33.2192809488736	-0.135655749586464	-33.2192809488736
WBGene00012416	-5.96336979204213	-33.2192809488736	0.81899776716472	0.974925723830405
WBGene00011920	3.67762099245359	3.36495056493213	4.41558967529099	4.19352733173135
WBGene00019433	7.40429006444484	7.53030488641634	7.03888607572201	6.95669559134382
WBGene00008604	-2.38331107641444	-1.31707438651231	4.73434111020648	4.92087445393291
WBGene00196332	-33.2192809488736	-33.2192809488736	3.76869248746885	-12.3075700593639
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-33.2192809488736	-33.2192809488736	4.3084628144349	3.86089329263749
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-33.2192809488736	-27.0599989169852	0.36857839803272	-0.165194953422851
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	1.93937328501856	2.05597649771477	-2.56707479034498	-1.41462206292703
WBGene00305580	5.04107209897482	5.15081147636977	3.14044820479064	2.89988713298634
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019804	0.650534812314778	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	-0.112295378320859	-0.359688187915466	0.0921126989143779	0.410026260960327
WBGene00018390	2.72921775223505	2.50801277188061	2.68058766404648	2.6074818257649
WBGene00007110	6.18886573746251	5.84824985694646	4.36413115225408	3.90326005778302
WBGene00199438	-33.2192809488736	-33.2192809488736	8.12731342486174	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-33.2192809488736	-33.2192809488736	4.02511740940147	4.50123530629438
WBGene00011813	5.34734675427543	5.53361629589509	3.70250240655105	3.61195136669255
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-33.2192809488736	-33.2192809488736	-0.0803868516241459	0.0555288658166806
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-33.2192809488736	-33.2192809488736	1.35713532227266	0.950438552106719
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.206413700804993	-1.21940768953085	-1.8163928028359	-0.803392955905182
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-1.47033294915025	-1.87781234676203	-1.2731618092319	-4.42988063645652
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	8.27989375325208	8.14791719108402	7.72417275014144	7.72707636718777
WBGene00023263	7.50343619749341	6.30459865220891	9.00878715026549	8.52116854799658
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-33.2192809488736	-3.11638543931614	-1.70362365013864
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	3.74342879584595	3.22892333018129	5.18686894931112	5.04529879890063
WBGene00020568	-33.2192809488736	-33.2192809488736	2.10464529643563	2.30486729092875
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	6.09784462573328	6.10205338272919	3.13436553065096	2.22758706515941
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-102.899522611416
WBGene00004244	8.64693665934439	8.9458154361236	2.07495064390948	2.46377414632516
WBGene00003092	-33.2192809488736	-33.2192809488736	-0.444170105051018	-1.30822644796379
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-33.2192809488736	-33.2192809488736	-4.56746470053081	-3.91691819110947
WBGene00305722	-14.7237576913208	-14.8254045352236	2.29688905001116	0.841304938062242
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-33.2192809488736	-33.2192809488736	1.72947011085035	0.573694443501811
WBGene00009168	-3.51131718338871	-3.65567869377253	-2.53645287074402	-1.30093882501171
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	0.195927079935285	-1.72075456101029	6.10561941693612	5.96357816073136
WBGene00020231	-33.2192809488736	-33.2192809488736	-0.980457484591819	-1.91495068364406
WBGene00005605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00268208	-33.2192809488736	4.48262244103461	4.68430820691856	4.38478202360611
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	-33.2192809488736	-33.2192809488736	1.50160219551667	1.396093711204
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	4.57015930163612	4.63640421210377	-33.2192809488736	1.61061030424843
WBGene00019688	-33.2192809488736	-33.2192809488736	-1.77892226658389	-1.54285752391861
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	4.25375484704911	4.46443302580812	2.14861527761067	2.35875914077017
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	9.7588161637993	9.65506555119503	7.03088779930043	7.09323267628895
WBGene00005959	-33.2192809488736	-33.2192809488736	0.163034934333929	0.307381891871595
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	-4.66180266888114	-3.80613693610916	3.51307379448152	2.56485614217316
WBGene00219788	4.92925130612083	4.74166652294385	5.86089081024625	-33.2192809488736
WBGene00010115	2.8457610012636	2.92271735345966	5.07867387336033	5.4111516465255
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	4.93065219239223	4.64161538775877	4.46744252448354	3.8030410035906
WBGene00021625	-33.2192809488736	-33.2192809488736	5.06463284094047	4.84056394205016
WBGene00201816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305838	5.08198719489869	4.5525369244575	2.46640002940874	-0.482766643266078
WBGene00018172	-33.2192809488736	-33.2192809488736	-4.95728843176778	-5.30679595555485
WBGene00007925	-2.99158769308171	-2.54794864350108	3.6421008051147	3.59482320871807
WBGene00015159	4.58669870087205	4.29685381871777	5.34022754773729	5.10437021047208
WBGene00020822	4.2964794330816	4.18418506388099	2.67949811548713	2.43691071606687
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	-5.13253996785602	-33.2192809488736	3.75229901697634	3.75966718601766
WBGene00019400	7.39806813878464	7.50723965075508	4.28316615919775	4.38369738134353
WBGene00013493	-3.97830423985247	-33.2192809488736	-33.2192809488736	-3.76792675457127
WBGene00011008	-33.2192809488736	-2.57175896657926	-33.2192809488736	-2.80122927774443
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	3.22055129561495	2.58419526388255	2.50464072981144	2.12248388070856
WBGene00003510	6.12513859604082	6.12526467277552	3.93313825368493	4.1251882013167
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	0.430445860890407	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	2.06317847200827	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010772	-2.70745381204966	-3.43668955247648	4.89266788021386	5.02770256775501
WBGene00012655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305629	-10.9394771270548	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736	2.76222761141171	-33.2192809488736
WBGene00008162	-33.2192809488736	-33.2192809488736	-4.69022589917245	-33.2192809488736
WBGene00174329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305577	0.943283737584011	0.851639117606268	0.66323530289317	0.531758227662678
WBGene00166349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010663	6.30806411820542	6.32888133238138	1.79655207213494	1.45276409945524
WBGene00219552	4.48131831858937	-13.979039301785	6.36508008758246	5.15446169404437
WBGene00006707	7.87228087454741	7.86253817855087	7.20631110961523	7.47013009399538
WBGene00023302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009070	-5.89716506115436	-33.2192809488736	1.6628070669355	1.0680998100144
WBGene00022455	5.69222073329932	5.26718744179142	1.30988629838157	0.614888844966173
WBGene00173429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007036	-1.55018615933938	-2.43164484556307	-33.2192809488736	-2.24669669840182
WBGene00009775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011980	7.00593887651467	7.17313742994714	5.68303951363052	5.66572532121991
WBGene00195264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305836	-2.81597620749984	-0.774564642476272	-22.5186071585798	-3.53351299326559
WBGene00048225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007152	-33.2192809488736	-33.2192809488736	1.00626929539946	1.87361242737174
WBGene00005444	-2.28191943220264	-1.74352068113374	4.97172747147544	4.89916112610089
WBGene00016406	3.77585123103554	3.80670556317249	4.33566904037763	4.59540220998142
WBGene00172784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004002	-6.7744932702447	-6.91867171779375	1.76279526970946	1.8621498271236
WBGene00195561	2.79812518863862	2.64300186140436	-33.2192809488736	-33.2192809488736
WBGene00171150	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023244	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016465	-5.26312674127118	-5.40739418593662	-5.28816892950867	-3.31578090199937
WBGene00018925	5.57535469107764	5.20971848522082	5.89232787626355	5.80024245051618
WBGene00009849	-33.2192809488736	-5.05570405259339	-2.61455350051187	-2.96406084306659
WBGene00047474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013895	-1.12210815125174	-0.155257634431999	5.70441828502697	5.30032510195353
WBGene00003233	-2.39478256879686	-2.63211904854408	3.60499643993129	3.33932269945529
WBGene00047173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001001	4.93445516923096	4.77306797704616	3.33134693427069	3.02199488365263
WBGene00020759	-33.2192809488736	-33.2192809488736	-1.04154778664106	-1.16840159872747
WBGene00174348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013462	4.41833839349313	4.23588020404933	4.2356045327633	4.06926393043024
WBGene00011290	-173.185758523975	-159.893123310024	-33.2192809488736	-33.2192809488736
WBGene00000232	-2.2173029249145	-2.53381038760906	1.6103079208021	1.00273131999337
WBGene00003808	-4.91567444052821	-33.2192809488736	-0.209771785527724	-1.24521167317104
WBGene00008404	6.3408648756852	6.31502091432541	6.78280168769857	7.12041415275892
WBGene00195613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003559	5.4157181104322	5.05367613659722	7.10041004240317	7.10197567094923
WBGene00050130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000864	-0.362552973244924	-0.902939420035275	-5.03164053530811	-4.38099612012473
WBGene00201459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002193	-3.8600559278444	-5.58927162337361	-4.4700443582587	-33.2192809488736
WBGene00001111	-1.51039952211314	-1.65463996213153	-3.30094593431781	-3.3874870796471
WBGene00016250	7.95552204973439	7.92733945835139	6.17734179481466	6.1289058059324
WBGene00013356	0.255561158900354	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013109	4.28154989336664	3.96382550689507	3.56763062449235	3.49543934295128
WBGene00011935	2.37369553485316	2.45937915604558	3.38610735765713	3.67064775223919
WBGene00008610	-33.2192809488736	-4.68307761317048	3.72580658336689	3.57838325913404
WBGene00022790	-2.40613952207542	-0.965556063850343	0.656166835560139	1.34855537451597
WBGene00021828	5.36019920705435	5.46107011403305	2.65898376064566	2.44510161194807
WBGene00044002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.9787499849835
WBGene00047049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044472	-33.2192809488736	-33.2192809488736	-0.898280009344184	-1.24700142019246
WBGene00021479	-1.94993439843763	-2.08204129409164	-4.9108186260053	-5.25934214203565
WBGene00171651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201833	-33.2192809488736	-33.2192809488736	3.06596343364801	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736	1.96637139976997	1.20907275587067
WBGene00012467	-33.2192809488736	-33.2192809488736	-2.51175648593117	-1.72374395248255
WBGene00050817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000487	-33.2192809488736	-33.2192809488736	-2.2502271978677	-3.25188230671443
WBGene00172479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010857	-33.2192809488736	-4.17679847876125	-33.2192809488736	-33.2192809488736
WBGene00219776	-33.2192809488736	-11.2592068770674	-18.3926629501427	-11.3145309460842
WBGene00005918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015917	-1.96798381623861	-3.49083401195926	-33.2192809488736	-33.2192809488736
WBGene00169130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014961	-33.2192809488736	-33.2192809488736	-2.49909191530279	-5.8485380763896
WBGene00046598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008889	-314.98585238317	-5.12600605291957	-689.001251329166	-4.44642165878717
WBGene00201985	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.710222351092
WBGene00195714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005666	-33.2192809488736	-33.2192809488736	-4.58183121353613	-33.2192809488736
WBGene00016934	2.20182202651229	2.4616359456299	4.04728535401919	3.90523535610952
WBGene00201345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012735	5.69740687295204	5.80438403544134	4.57070578853707	4.5895957219937
WBGene00195773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020101	3.18973601816609	2.95122968748852	3.96104909918028	4.25091610973785
WBGene00003960	3.40864393593509	3.7490085804044	2.67706843231299	2.26892838263818
WBGene00019169	-4.49869069686799	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010981	2.09909654653625	2.27638350865054	1.61424810782038	1.17196897380424
WBGene00021886	0.774097563316252	0.867406259665368	0.708054771328352	0.520819485016586
WBGene00003377	-33.2192809488736	-33.2192809488736	-0.731273383974433	0.0567083715738835
WBGene00048490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-16.2906006588743
WBGene00044753	-33.2192809488736	-2.61179943942822	-0.905899083561134	-1.5098119005973
WBGene00165428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021840	3.81862563342118	4.0947765568956	1.8625188378499	1.9232176521783
WBGene00009820	4.76935917948483	4.37426746991454	4.05669623451391	4.09311222215248
WBGene00171817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006566	3.95311621181735	3.87355730887938	1.70474362084532	1.46672629783833
WBGene00196015	3.68635484964961	-33.2192809488736	-33.2192809488736	2.72680506522373
WBGene00007736	3.55250003679201	3.35985847200125	4.13523112979817	3.78893622924483
WBGene00199622	2.79812518863862	2.64300186140436	-33.2192809488736	1.4235405232761
WBGene00015428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.61260216430422
WBGene00014949	-0.433946692693072	-0.0063807026137924	-4.08355209509809	-4.01798489743782
