name	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep1	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep2	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep3	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep4	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep1	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep2	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep3	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep4
WBGene00015602	-0.77436623	\N	-0.005837628	\N	-2.480111689	\N	\N	\N
WBGene00020342	0.429057255	0.847919079	0.24005685	0.200816311	0.517906259	-1.178932795	-1.996786372	-1.071787424
WBGene00219451	-0.629007956	-0.743511116	0.194444781	-1.574011582	-0.154772037	0.025145765	0.037230951	-0.193782865
WBGene00021061	-0.387684495	-0.574290313	-3.289280683	-3.125802533	-2.154757164	-2.087361355	-1.40011461	1.947812756
WBGene00007835	-0.306140549	-0.54270284	0.016790962	0.29171541	0.483380563	1.395565406	1.060520109	1.533513812
WBGene00206505	-0.393684564	0.048510188	0.467212379	0.708037285	0.688242318	1.557223421	1.093883225	0.192778575
WBGene00013145	-0.140471086	-0.882610549	-0.167323338	0.081518658	-1.075646861	0.212012323	-0.455756682	-0.627467514
WBGene00012938	0.082661038	0.046089383	-0.202638393	0.88651862	0.490239145	0.679033682	0.309633143	0.618711801
WBGene00009240	-0.078692253	-0.359429044	-0.394210804	0.193737434	0.500579361	0.561463006	\N	\N
WBGene00009258	0.407024307	0.113916221	-0.249111929	0.532714724	-0.088140788	0.472939069	0.184784911	1.085009329
WBGene00012133	0.153139014	\N	0.096784179	\N	\N	\N	\N	\N
WBGene00019354	0.517684952310817	0.668056503323754	1.54707496571777	1.12021148000912	1.49303684658975	1.7551837051363	1.6965942318206	0.818713359399686
WBGene00005896	0.204854624	-0.116549189	0.127563949	0.339364663	\N	0.422041346	\N	0.912555598
WBGene00021284	0.880852723	-0.639328056	-0.44061462	-0.755743603	-1.06686631	-0.84311933	-0.87499065	3.213573895
WBGene00005699	-0.298809566	\N	-0.331105823	\N	\N	\N	\N	\N
WBGene00019028	0.080375509	\N	-0.023586562	-0.439101273	0.106264958	\N	\N	\N
WBGene00012862	-0.163754382	-0.41733714	0.149999516	-0.124992296	0.36800683	0.8900442	0.559209267	0.490457586
WBGene00008272	0.34555852	0.959030148	0.491978253	1.017919771	0.514423168	0.037416382	-0.133055001	-0.245796211
WBGene00012437	-0.021492577	0.288771731	-0.121190284	0.019120735	-0.026276913	0.293749855	0.429082115	0.122664636
WBGene00018638	-0.254597722	-0.093089861	0.598349673	0.935982041	0.288072653	0.993740654	0.318929831	-0.3076381
WBGene00015204	0.077745051	0.0334316	-0.036266658	0.13824029	-0.071539015	0.025652811	0.012716547	0.040262345
WBGene00013096	0.614784499893852	1.12497488684553	1.57210666703058	-0.0424517776645325	2.06893308598854	2.10406545826791	2.0388027439479	0.37943624974852
WBGene00018326	-0.21484086	-0.341507708	0.188041314	0.64999605	0.096839895	0.679832271	0.117594383	0.373621264
WBGene00011027	0.226690397	0.50312949	0.381075454	0.707104113	\N	-1.611552228	\N	0.336562758
WBGene00022858	2.24168200926451	0.123846671	2.24462020288057	0.102903600598803	-0.452687191	-0.263455042	-0.234050157	-0.398471388
WBGene00004507	-0.3357735	-0.123637725	0.27000906	-0.276485823	0.379335611	0.612198949	0.568876941	0.042010393
WBGene00011892	-0.053894556	-0.034208181	-0.235912001	0.505409172	0.133613237	0.304577393	0.325908247	0.657621989
WBGene00016836	0.002039682	0.044175023	0.055520398	-0.062937545	-0.032864704	-0.364552797	-0.258630354	-0.430480132
WBGene00018264	-0.103668623	\N	0.187563045	0.307385856	0.078949019	0.347801133	\N	\N
WBGene00013126	-0.054340912	-0.623101857	-0.048085957	-0.26961145	0.75345444	\N	0.338614955	0.624012435
WBGene00004389	2.24673699632584	2.0687009708761	2.59141686945124	2.35650326677314	2.36304129906866	2.63141921882234	2.6582428848212	2.24252897461344
WBGene00005932	0.026769895	-0.9101432	-0.101932847	-0.790791336	-0.729313288	-0.383484396	\N	-0.497506143
WBGene00011674	0.038638594	\N	0.146756611	\N	\N	\N	\N	\N
WBGene00005880	-0.159577325	\N	0.835819404	\N	\N	\N	\N	\N
WBGene00044001	0.762210973902539	0.788521547230554	1.32958874366312	1.01522675356399	1.09555170098389	1.40819533294283	1.23317389618203	0.628333764388236
WBGene00018173	-0.176700146	0.180373989	0.029354641	0.164398719	-0.598850956	0.027315585	0.198796616	0.073436514
WBGene00012780	0.401465219	-0.570507437	-0.735923984	0.215108736	-0.18595262	-0.003516089	-0.029405171	1.404551341
WBGene00012000	-1.099090156	-0.359422196	0.974053916	-0.413465741	0.232798512	1.08778753	0.133409385	-0.51397293
WBGene00001841	0.584849966	-0.554110923	-0.030292035	0.932389521	-0.362451886	0.834844357	0.40607391	1.80240641
WBGene00021418	-0.092398004	0.187776487	-0.127092855	0.246010584	0.254983385	0.307088884	0.431177273	0.528232233
WBGene00010863	-0.33460259	-0.326704189	-0.13746323	-0.477375724	-0.026627216	-0.249045918	\N	0.158260495
WBGene00021745	-0.586095013	-0.026371533	0.351040503	0.638818609	0.757928531	2.093857946	1.334799363	0.264039254
WBGene00013773	1.077287578	1.447659382	-0.080492716	0.565211593	\N	-3.630133393	-2.70136092	-2.852852339
WBGene00000460	-1.246208935	-0.650806928	0.265419612	0.469532395	-0.035185311	0.515537465	-0.133636057	-0.441080582
WBGene00010025	0.57741945	\N	0.143705566	\N	\N	\N	\N	\N
WBGene00005449	0.498792606	\N	0.726036339	\N	\N	\N	\N	\N
WBGene00021097	-0.179202298	-0.122505698	0.347899756	0.15111923	0.095961676	0.24470321	0.226743041	-0.152833844
WBGene00019445	-0.181924973	-0.259512346	-0.03192798	0.242307261	0.358873218	1.071584209	0.608727125	1.01398843
WBGene00018891	0.322171024	-0.370970405	-0.171042874	-0.727690427	-0.323790445	-0.625888419	-0.337025724	-0.113397101
WBGene00007756	0.086621556	0.115257689	0.239852349	0.29298489	0.091589762	0.151785706	-0.153345103	-0.312396315
WBGene00012070	-0.072435727	0.105007793	-0.016343317	-0.377087636	0.235207474	0.017563648	-0.633508352	0.566824894
WBGene00004254	1.21485287145651	-0.049259377	1.17887943849239	0.422562953	-0.004315345	-0.060559159	0.122819267	0.083492518
WBGene00018463	-0.334741626	-0.512393362	-0.074694153	-0.454691073	0.163922204	0.722486572	0.607887421	0.776418777
WBGene00015442	-0.092328483	-0.600489373	-0.509307066	-0.147691396	0.037251618	0.208040111	-0.3737876	0.165904352
