name	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep1	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep2	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep3	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep1	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep2	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep3_Dye-swap	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep4_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep1_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep2_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep3	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep4	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep1	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep2	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep3	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep4
WBGene00004679	12.1370885673514	15.0081024538979	14.7074290918658	13.9277955087664	13.8932649224714	13.6957892126763	14.0489298865022	12.8817665989561	13.3471250187747	12.1619778415558	12.5794559429515	11.9008822784623	11.6592093910451	11.3346889709179	11.0925053308414
WBGene00016427	15.7861641908246	17.3551955984198	16.7287781107125	16.7939376642751	16.8892981248862	16.5231859158687	16.5933863736695	16.6665428141412	16.8912084352992	16.6351593066683	16.7376471964853	15.9480460035676	15.7554329511128	16.518557728778	16.3826913932056
WBGene00011096	2.4330053081342	2.41959738164204	2.31447546652362	2.31081554649856	2.30857487285	2.28374918804275	2.23554274720767	2.31360614778638	2.41923700069081	2.23624152116997	2.47405259267965	2.33985582922081	2.30516767059831	2.34303254229013	2.32217970373872
WBGene00015704	-0.149017210211569	-0.105056679020216	-0.143021648617524	-0.0557049722916958	0.0403999220247411	0.281287855725676	-0.0677516725020782	-0.0339509	0.106805	0.0593978580240176	-0.0738648051602113	-0.143048638093364	-0.140173478021224	-0.371238	-0.419166
WBGene00001891	3.33729017530377	3.86364207188475	4.13959534557228	4.11951410903475	3.89386838523517	3.71862574140049	3.78972319504022	3.79855421841853	3.89490629498095	3.55740689791659	4.09253862805341	2.06544595194441	1.81367643840939	2.4842597624747	2.83872248739011
WBGene00007399	0.854425425559923	0.930773088303227	0.954496431738547	0.938377717617736	0.836220093108249	0.6409280912512	0.643754746228647	1.09339087766988	1.0328328690236	0.766141993689767	1.03863771387715	0.993527379923365	1.06516555355551	0.962360105123835	0.903762015829007
WBGene00045417	4.24703434080999	3.65810313104481	3.95220243931441	3.83312089337292	3.85168405863415	4.09503748997775	4.16255848529294	3.7950914503453	3.81812629488297	3.73474434610599	3.66653533019217	3.79731799006918	3.83818304410333	3.80655312118805	3.78835961297031
WBGene00000837	7.27871408001105	8.82007506877006	8.71860951210477	8.72418599197448	8.82154487864849	8.06733652314061	8.74139000464087	7.76491576701914	8.14447522529569	7.53529004461681	7.00849228886192	7.5475106164286	6.32698357639752	6.70636257565786	6.52191127221854
WBGene00007939	0.975003173920118	1.12292124940915	0.94355318446046	1.02330173015887	0.97965167820855	0.718638609469092	0.989100142976438	1.00113402546486	1.25309514043363	1.15296889189614	1.21518135964288	0.552662246660976	0.345322742383927	0.255926859071817	0.459926513574095
WBGene00016932	8.44625948144879	8.46737311755312	8.40608781132559	8.32550782280558	8.42532101176889	8.5288708040666	8.20451757900966	8.19378009148115	8.26345300033033	8.54116068183744	8.49814707448366	8.31626092792445	8.34548915966217	8.38602290195727	8.37651072935574
