name	WBPaper00038172:WT_1	WBPaper00038172:WT_2	WBPaper00038172:WT_3	WBPaper00038172:crh-1null_1	WBPaper00038172:crh-1null_2	WBPaper00038172:crh-1null_3	WBPaper00038172:tax-6null_1	WBPaper00038172:tax-6null_2	WBPaper00038172:tax-6null_3	WBPaper00038172:aak-2overexpress_1	WBPaper00038172:aak-2overexpress_2	WBPaper00038172:aak-2overexpress_3
WBGene00013011	8.03737985528804	8.01422991669996	8.19105053053569	8.06555041250996	8.14160335219191	7.93476064063528	7.806341895664	7.70975990049148	7.8607369650305	8.2505057241757	8.01028418701161	7.93161402118496
WBGene00011344	10.2752963233009	10.3584709243513	10.2852404707773	10.0275395209948	10.0848012250024	10.2448555164654	10.5171218360717	10.3845105761768	10.3809394080298	9.6052020276088	9.80164445061432	9.89930668646998
WBGene00018934	13.3712107537974	13.6412033960844	13.4766303206314	13.38883965962	13.5558076512118	13.5537918998668	13.4884507427468	13.093819839938	13.1100360809303	12.7107914390491	13.014230801569	13.075237177636
WBGene00006928	15.0835101306578	16.0489064242209	15.4739605080721	11.1596682344302	11.1891096182017	11.3588013799377	14.3868842476323	14.807137997101	16.5917296288489	19.9400579580204	19.2195739831046	19.853864205481
WBGene00000386	9.06044240861738	9.13173744845127	9.2152710341872	9.1190676988706	9.13024551874808	9.13022413076316	9.11693776483559	9.2901696105137	9.19554750480806	9.08034433573104	8.86359287159073	8.89050361923589
WBGene00000733	15.2667671988911	15.5663605867242	15.0676530920005	17.0317249924551	17.1363573634117	17.373558801309	17.514150431497	17.2885612232146	17.3910157210156	16.803184149785	16.3871693143972	16.7631508767549
WBGene00001080	5.74067837495494	5.72320915872762	5.86706164688974	6.03003635778205	5.74074560392913	5.94983621575878	6.17049855658554	6.17261690974527	5.97425716377828	5.48577695896531	5.79695038632276	5.65195506173412
WBGene00015135	6.02862489722607	5.89048015727802	5.69386406343692	6.25332120306526	6.12568148383216	6.15701399088056	5.65010876135945	5.57848986374097	5.47240532507974	5.30222573239731	5.49270734318711	5.11457443792831
WBGene00003567	7.70331518640529	7.76638895868756	7.24953147555826	8.33683167790386	8.10919537124902	8.56626992652216	7.83582019463148	7.85568026664598	7.41406846489066	7.74614897225941	7.4868547403345	6.69084350412556
WBGene00003825	9.88918267547095	9.80271815470536	9.85147840014718	9.84432154835249	9.71393006285592	9.99199925677844	9.5469524823343	9.96184688556308	9.84089237815879	9.71825722862308	9.83061783326163	9.79807699274634
WBGene00006886	10.3053185361605	10.3730755865117	10.1592505362289	10.5179447637212	10.5075216852898	10.667882834768	11.2015393529934	10.5433468709057	10.4455625940367	10.0983191707105	9.70155536470065	9.9238760798131
WBGene00007433	9.30804914685687	9.3165665190755	9.21496561702724	9.29576265924612	9.14229242282392	9.31766528674719	9.07149833126111	9.34515651720692	9.32079014446255	9.52950302797813	9.0433357714726	8.99023546827474
