name	WBPaper00040821:Control_Replicate1	WBPaper00040821:Control_Replicate2	WBPaper00040821:Control_Replicate3	WBPaper00040821:Au-NP_Replicate1	WBPaper00040821:Au-NP_Replicate2	WBPaper00040821:Au-NP_Replicate3
WBGene00013011	9.57889679464825	9.44498041119289	9.3780091909742	8.66592575271041	8.40991605816451	8.45324286912943
WBGene00011344	12.316349160373	12.2915067717931	12.2064898053176	12.5356299749422	12.3550161576293	12.5308029502346
WBGene00018934	13.3283455880597	13.4331459194332	13.2877420203541	13.6881371905012	13.5839007518296	13.4591629555318
WBGene00006928	15.7857614732825	15.7276569281581	15.7323965387155	15.2394806376546	15.2097866270131	14.8318482433479
WBGene00000386	9.61259174669384	9.72839309728479	9.74730907721072	9.41986603771135	9.17212812100173	8.91490237516567
WBGene00000733	17.0797441022908	17.0634211850694	17.0401491403812	17.1199241738515	17.0747881693185	17.0486821655774
WBGene00001080	9.47172294150147	9.24463873200849	9.17102541160553	8.9564643752371	8.71543498456122	8.95305621552523
WBGene00015135	5.89677158510103	5.75971281192696	5.89437683054949	5.65999502256669	5.60414854461367	5.94670705531774
WBGene00003567	10.0902633568876	9.59212844616318	9.4355465813424	8.62938159663116	8.37209433485073	8.45062286503583
WBGene00003825	10.5997795815073	10.4933156948766	10.6251883326733	10.2919248862369	10.2207573959023	10.1660533069338
WBGene00006886	12.5912660734823	12.7681064244643	12.447155440756	13.2762035187738	13.3216538104239	13.1137694484484
WBGene00007433	10.425514051072	10.40159559239	10.4092617565499	10.5083732692789	10.2843040780668	10.4225877817225
WBGene00002998	10.7382899618438	10.7890712178061	10.7725894417514	10.8598558487402	10.7382162941258	10.7575924388109
WBGene00017755	6.26219860005817	6.30963188334819	6.32722914362905	6.2010864024791	6.10157745417422	6.10429974376684
WBGene00006519	15.7352469504122	15.762100726776	15.705498521328	15.9331155727265	15.9085974734191	15.9239860472191
WBGene00000719	16.7799647096074	16.6656816663328	16.7530748567476	16.6315170131656	16.6478733592834	16.809556656563
WBGene00004786	9.80300405958564	9.82491998419941	9.98593799907596	9.86126978281928	9.88287587859191	9.99921847527273
WBGene00011737	12.4055227089221	12.4715419681004	12.588904367729	12.6119795059168	12.4574269006358	12.5390024497461
WBGene00006780	24.0646212494514	24.0416561433505	24.1645234294213	23.8653457146498	23.7260063047174	24.0498097250776
WBGene00018024	10.7891826865617	10.7020562015049	11.0234823326721	9.98298566332943	9.74788282779904	9.98448813466804
WBGene00000528	16.1898783896017	16.0706802828944	16.2060879744038	16.0489969696495	15.4954535657509	15.7709555677587
WBGene00016638	12.4089027126681	13.0702636393868	12.8157322206489	12.4547910297226	12.4736853835738	10.9938610683325
WBGene00004815	8.44123731481812	8.60517437384478	8.81895723227185	8.56475659726248	8.61769340264166	8.44025740870638
WBGene00019357	12.4873673375378	12.4682748313632	12.3220723904418	12.8239115927131	12.7826396565256	12.4718826950087
WBGene00018819	10.9994046123345	10.9358742389732	10.7798550582528	10.6762756600889	10.456998928755	10.4058378748157
WBGene00004225	9.07240295276905	8.88746749151278	8.97508273914865	8.99802623085738	8.89710125216835	9.32282321139484
WBGene00008865	10.3290369960243	10.4790193054122	10.6749396241823	10.6774696027202	10.7876202573695	10.5112419114601
WBGene00305112	5.9627855048325	6.0652076978794	5.91488553980126	5.93982311645424	5.83199745634594	5.89091205159392
WBGene00302980	15.6749646025013	15.7323666613883	15.7249520520607	15.7205808346366	15.8185407582379	15.7344824415321
WBGene00021044	7.77447475758486	7.74049475872335	7.85251662456992	7.31982500580993	7.51931764030907	7.55429129471058
WBGene00010813	9.58039710397363	9.67123698574706	9.49934468716742	9.60300711600875	9.61579334331991	9.59304175450306
WBGene00008003	7.44434	7.50301	7.42746	7.07225	6.99319	6.66744999999999
WBGene00015968	11.3836221011445	11.375909799678	11.2878217608	11.6885490783175	11.5444658971761	11.6898872230644
WBGene00003970	10.0905182381382	9.96918657836216	10.2655658800528	10.1178389790446	10.1039119185323	10.5402401314718
WBGene00012443	12.7835930123083	12.8507154071428	12.7135830128835	13.2075990366755	13.2544116961625	13.0887849539996
WBGene00001996	15.1970402193432	15.4453168297743	15.3666658005951	15.6979306098695	15.5540528315321	15.5492644299146
WBGene00000669	18.9996467866735	18.9602727172236	18.9537603604213	18.9028102340392	18.9327981528251	18.9896657565113
WBGene00009888	15.9147696916625	15.9701788292163	15.9898798024863	15.1044243764833	14.8153615319337	14.5695473716027
WBGene00010676	9.82368735408817	9.99145873757348	9.82874776067744	10.022310874146	9.9824838346785	10.0791230458451
WBGene00018967	10.8844234978056	11.0501242631182	11.0657315482964	10.639772162329	10.3173925455868	10.5046311246146
WBGene00004702	10.1495120489102	10.4022073521268	10.4872968705714	10.5024272424312	10.6998632905704	10.5776446723198
WBGene00012678	8.65421916700996	8.816314017605	8.75921585819989	8.90439633828699	8.72783995165014	8.68425001781504
WBGene00002240	8.13677574625966	8.08568030562455	8.01002060084793	8.1666629912621	8.05097194637881	7.89637696826966
WBGene00009259	13.8541302731558	14.0500358656044	13.9156462287851	14.0848073914078	13.9162696264148	13.8852286824319
WBGene00000718	18.7653529285486	18.7021819028482	18.7878722150568	18.4964754657178	18.4225805470263	18.6776898233623
WBGene00017756	11.2471	11.1223	11.2356	11.5069	11.7094	11.9642
WBGene00018270	10.419718699554	10.3304274733961	10.1694835729202	10.5136894109627	10.6616931087446	10.512756828482
WBGene00012458	13.1732186138104	13.2206628105977	13.0329292204164	13.1045329692771	13.074677094242	13.039905244006
WBGene00001502	14.9240802834467	14.8138153092671	14.8499291521899	14.7008795579175	14.5762798096365	14.7653337177915
WBGene00014006	11.250853427385	11.373271393575	11.2425412489018	11.4341476526292	11.2536833798463	11.1285277841888
WBGene00000465	10.6118052233948	11.0161855969269	10.7553869265765	9.42317739168872	9.09207185880102	8.84070444751008
WBGene00017547	9.07528256211042	9.13773499241548	9.39653980884215	9.21132236422217	9.28866011270349	9.47284049935102
WBGene00012722	11.4268425517223	11.4997295803493	11.5137253763817	10.9332348376842	10.5150641289112	10.8086007996044
WBGene00021353	7.56056	7.54442	7.54535	7.6523	7.48186	7.61965
WBGene00012713	11.0885042965427	10.8764289724511	10.8698365802649	9.80351163842887	9.71851650671783	9.7354619032897
WBGene00012344	12.2449583416988	12.3101350497938	12.2778992256388	12.4442153627155	12.4419741635394	12.5146476925954
WBGene00007653	10.4217785358019	10.3004486194518	10.5570968941056	10.471115544153	10.5801603842133	10.8337466772517
WBGene00006701	8.01908930827175	8.0054337234946	7.83644051799527	7.9184610029528	7.92212169353767	7.58878975432177
WBGene00000883	12.6049841842221	12.6726659795856	12.6698265217083	12.6737466554048	12.6740741436258	12.8277616315146
WBGene00016496	12.2600274681764	12.3366820822342	12.2522609658135	12.2116125236387	12.1351791572275	11.9880262709815
WBGene00004447	15.422342254572	15.4559623608604	15.404087314059	15.5027336462705	15.5805671441719	15.5183032248499
WBGene00006066	10.530199723771	10.5016634641724	10.3120614892528	10.4144689121415	10.5062573922887	10.685188723296
WBGene00000832	11.5302671132732	11.6493088665416	11.4530495092927	11.7105767364497	11.2927386102745	11.2423284360798
WBGene00001168	15.4047079718573	15.4383115966702	15.397297920982	15.2670405380206	15.136628214523	15.1017347855466
WBGene00021576	7.13027281593398	7.43567782132916	7.20186013989981	7.2692912002022	7.27064678473751	7.30629090234255
WBGene00003071	11.1622092293166	10.9433251767788	11.3187502293312	11.4339626002843	11.3591768037261	11.5141744208872
WBGene00006585	11.8045837996912	11.9884329493025	11.7722321958292	12.0330098493224	11.8382513475816	11.4693412174244
WBGene00003171	9.77955262887304	9.63551590536115	9.71585883200239	9.58006765024084	9.76889466168961	10.1615492229797
WBGene00021047	13.2134512099084	13.2135497393982	13.1172160074844	12.6261660749077	12.624140704085	12.5489339533974
WBGene00020040	13.3332093481265	13.035313804798	13.4777412767939	12.6719463975099	12.9677188723977	14.0562102608499
WBGene00015339	11.5909382386471	11.3622265811357	11.6574164437118	10.1191179747175	10.0610378773326	11.6150667470643
WBGene00004412	16.5284631973341	16.5733854462055	16.5153913136239	16.6011557038178	16.5714536798876	16.5154071623124
WBGene00004430	15.3233660139983	15.3517811197974	15.355685827638	15.3179146824533	15.2972237400679	15.2950190159854
WBGene00009454	14.0686832048575	14.0913225687087	14.1600960488748	14.1673594802755	14.2131882562617	14.2070679385056
WBGene00004431	15.0799329745562	15.117767361532	15.1096454490824	15.2481168200658	15.1639958921823	15.2420814421108
WBGene00012226	9.65442100156017	9.65581727226742	9.72905777375312	9.67230358170572	9.59236219099706	9.61761252476079
WBGene00013557	9.02921979986382	8.9335992911728	8.8693398288707	8.17350652617231	7.92879022844413	7.94243427640107
WBGene00019883	8.58485384881244	8.49844685538463	8.59998910969265	8.59559010510992	8.44316150266273	8.75158159417935
WBGene00021248	13.6420639782561	13.5486908367979	13.8752714089777	13.2170836605469	13.3754068315743	13.996973190294
WBGene00001854	12.0422796477831	11.7738127651545	11.8926599691075	11.5997906883592	11.5272273855307	11.5190490525411
WBGene00004698	12.908445726381	12.9237865625799	12.875709217689	12.8341340545604	12.8412740424167	12.8050372188581
WBGene00015340	10.1452207400768	9.8702146294469	10.1646587995517	9.23379546253605	9.32236892609628	10.4294390841869
WBGene00008694	9.18594205751056	8.98265111112078	9.45095568943764	8.95841272487782	8.69503148678914	9.23736948925897
WBGene00018849	9.69344	9.79852	9.84343	9.6341	9.17902	9.48671
WBGene00017184	9.70874661380465	9.5917407598921	9.70912709626116	9.63532788375259	9.35539453471413	9.61094358958692
WBGene00010474	9.1765497743691	9.70321554480777	9.54276916448399	9.74826465096161	9.94103208842023	8.75009580669799
WBGene00020596	10.0615695739751	9.88248388003217	9.97474708154853	9.61109624294559	9.87292004965441	10.3183572691126
WBGene00002855	11.0825554263857	10.6732811104856	10.8518213832289	10.6112921287125	10.6948767551596	11.1622258184463
WBGene00003876	8.32272545829739	8.24010367172554	8.36466462328652	8.31311776151343	8.38358394554329	8.22791747790374
WBGene00019333	11.0713688087937	11.0619820816643	11.0580485692774	11.4268192997036	11.4925368358317	11.4044244582111
WBGene00021427	13.0120507097568	13.0084675221444	13.0503485904494	13.1486705132319	13.1513127564654	13.3916380214672
WBGene00007227	12.2138068937331	12.1115933218137	12.0947900507851	12.3467011845736	12.2017954539743	12.5663377520246
WBGene00004723	9.55887630946423	9.49448358200291	9.62141771884478	9.02264592299918	8.85030612450362	8.84576534200569
WBGene00011474	13.0396891647695	12.8422563491443	12.8879626355626	12.3403158164479	12.388973946392	12.5685468901216
WBGene00006517	12.7286440358978	12.399629222921	12.3012803653837	12.107207251713	12.40764109583	12.4599068303058
WBGene00001686	11.6108551463481	11.8952513151876	11.9027060132228	11.8196205868214	11.7056342638284	11.3955489439394
WBGene00021004	9.62683184858427	9.73834311152515	9.75659209606539	9.32872754250086	9.04247524257418	9.05136209978561
WBGene00001501	13.0123588156959	12.938828761802	13.1389194213963	13.1986599336986	13.2840869561896	13.3831436222291
WBGene00000370	11.6906935239533	11.6397162799052	11.7501309783273	11.9158855550863	11.954445445337	12.1586067025793
WBGene00007024	12.834534912636	12.4662089464315	12.6124317616807	12.0477361219246	12.062879944963	12.2921592139308
WBGene00001404	12.9172816055067	12.3359764659085	12.7440682956299	11.6560669534293	12.1697337579558	12.9731297894832
WBGene00013002	10.7502150158352	10.7283050151739	10.6310060158571	10.6562448141867	10.4654792589482	10.3599857265468
WBGene00021883	11.7364523383479	11.6261798208763	11.8116245948965	11.5359875637015	11.310205311774	11.5707938542981
WBGene00012983	11.0859952280456	10.9269190726635	11.0763517809878	10.7885690060813	10.4498798763983	10.4803385891635
WBGene00007225	6.13128108859751	6.23062423373519	6.31720855145596	6.1144588776923	6.0755197756482	6.13382273574696
WBGene00022501	9.93647057966912	9.93178494563938	9.96529186174276	10.0155006241821	9.89733542674391	9.94231162263131
WBGene00004699	10.6157557918064	10.6524033782303	10.6087044993886	10.6156238342952	10.6448947117089	10.5798727226723
WBGene00011015	13.9892745585325	13.8974698336487	14.05918996553	14.1463258142541	14.0710214402356	14.1939714000891
WBGene00012376	13.1818347742616	13.1587171644366	13.0854660349688	13.3002893772447	13.4151659923587	13.2313540151294
WBGene00000090	8.46006870086738	8.26110948810605	8.46415424687132	8.3104715490781	8.08716280194075	8.2447048119979
WBGene00016905	7.57523474150167	7.61390047755216	7.78865664310073	7.55566227751237	7.48385657846781	7.59851611495565
WBGene00002056	12.2296734429162	12.0937993612188	12.3901592796762	12.3073753443341	12.1726788716701	12.3700777198377
WBGene00001955	13.6452407536476	13.5944329716651	13.2854314510509	13.7549866549051	13.5914075546924	13.4647295574272
WBGene00007010	10.5529084585576	10.5596156565541	10.7597100289449	10.5228370608166	10.3977723259156	10.6394548886679
WBGene00003798	10.8325578530779	11.0005983657273	11.0506857794343	10.993284984396	10.6941431926297	10.926264981032
