name	WBPaper00040932:lin-28(n719)_lin-46(ma164)_rep1	WBPaper00040932:N2_rep1	WBPaper00040932:lin-28(n719)_lin-46(ma164)_rep2	WBPaper00040932:lin-28(n719)_lin-46(ma164)_rep3	WBPaper00040932:N2_rep2	WBPaper00040932:N2_rep3
WBGene00002285	1.149350753	-4.5490871	0.602636605	1.236720086	-3.912670383	-4.753927039
WBGene00002993	0.003385832	0.000470934	-0.202851759	-0.039646174	-0.107774765	0.089412691
WBGene00003088	0.299666479	0.36424835	0.207028072	0.26351562	0.19718532	0.259198249
WBGene00003260	0.182356439	0.365679004	0.124742055	0.213384796	-0.179993375	0.087916422
WBGene00003319	0.225495718	0.239669834	-0.032626624	0.001896041	-0.035059866	0.104549122
WBGene00077715	0.311740425	0.338836625	-0.0699895	\N	\N	0.147438661
WBGene00077726	0.364469714	0.673822493	0.134426027	0.187147124	0.053617098	0.159984309
WBGene00077709	-0.38082645	0.056914674	0.07423699	-0.632868388	0.094473297	-0.402580056
WBGene00077718	0.299812649	0.544184677	0.438020354	0.304833297	0.5095259	0.42105282
WBGene00077706	0.018733684	0.330708297	-0.152640701	-0.06858453	0.055505008	0.032487081
WBGene00077707	-0.262286196	0.223043966	-0.459987087	-0.210959305	-0.341502948	-0.03780131
WBGene00077724	-1.038928891	-1.281939105	-1.643634836	0.936017046	-1.490447165	1.007203239
WBGene00003261	-0.346391922	-0.01231812	-0.265903864	-0.468993448	-0.340189704	-0.338832587
WBGene00003321	0.005948675	0.292598339	-0.321003949	-0.166785265	-0.320129965	-0.097783537
WBGene00003322	-0.047997368	-0.01516458	-0.029741952	-0.013848885	-0.104192429	-0.103319852
WBGene00003323	-0.498556182	-0.253782099	0.842910817	-0.54512272	1.137106985	-0.496420869
WBGene00003324	0.027237559	0.265814365	-0.463512665	0.021530167	-0.389073173	0.275275152
WBGene00003325	0.101222632	0.251268948	-0.14513556	-0.013178676	-0.356071591	0.068255318
WBGene00003327	-0.042332303	0.361958231	-0.339737369	-0.214192833	-0.447673182	-0.171396948
WBGene00003328	0.4403627	0.555530233	0.464926496	0.499891895	0.382056798	0.361395665
WBGene00003330	0.017250736	0.408552609	-0.452613938	-0.228440591	0.198345946	0.010960946
WBGene00003331	0.018096818	0.171123989	0.316158407	-0.316320739	0.209818979	-0.215856727
WBGene00003332	-0.000437971	0.365139097	0.605744812	-0.495732957	0.102235035	-0.518117798
WBGene00003333	-0.43319508	-0.037790846	0.828146999	-0.854554505	-0.60943064	-0.69830354
WBGene00003335	-0.180015256	-0.331611378	0.147262108	0.043489005	0.794676047	0.079589711
WBGene00003336	0.02664843	0.239098799	-0.273516692	-0.15156689	-0.234251768	-0.059623429
WBGene00003337	-0.055294353	0.011212259	-0.216580121	-0.50102686	-0.162495077	-0.365062356
WBGene00003338	0.149506495	0.101935603	-1.175346386	0.056108932	-1.352249301	0.095647724
WBGene00003341	-0.121082269	0.180059987	0.109351922	-0.344563386	0.115844019	-0.64611746
WBGene00003344	-0.019571866	0.371276687	-0.599449389	-0.29935263	-0.883929733	-0.255595275
WBGene00003345	-0.002777437	0.325164936	-0.527504777	-0.577732761	-0.487057269	-0.30540031
WBGene00003346	0.261972258	0.22836001	-0.074663875	-0.170312197	-0.119360133	-0.034330731
WBGene00003347	0.239851823	0.298648125	0.215681063	-0.109318546	0.116600373	0.030784367
WBGene00003349	0.11395066	0.289158141	-0.675736535	-0.10026186	-0.867416642	-0.022365136
WBGene00003353	0.188807265	0.490172202	-0.201395994	-0.116388826	-0.568213813	-0.001026235
WBGene00003354	0.190090056	0.42255192	-0.107347724	0.02309019	-0.199404064	0.131688201
WBGene00003356	0.091390632	0.711928665	-0.097072693	0.024086368	0.126274936	0.261507602
WBGene00003358	-0.201799433	-0.065138222	-0.135257545	-0.083470924	-0.201554095	-0.093072416
WBGene00003363	-0.283246841	-0.015712511	-0.329698558	-0.781625343	-0.237769912	-0.829209911
WBGene00003262	0.158442239	0.426779402	-0.054002135	-0.495609367	0.071733136	-0.317312949
WBGene00003263	0.468806198	0.520519985	-0.987776334	0.067219078	-0.956483809	0.30373499
WBGene00023452	-0.272571509	0.008571141	-0.449699034	-0.130114895	-0.473220641	0.135834423
WBGene00014612	-0.35071542	-0.394781347	0.270407073	0.06253546	0.367722621	0.078840035
WBGene00014534	-0.170852187	0.058324555	-0.212431791	0.036692459	0.305007145	0.193315282
WBGene00003265	0.377786864	0.328909734	-0.986759837	0.022381875	-0.981990673	0.187361083
WBGene00003266	0.341080741	0.268346517	-0.656992549	0.235531835	-0.716299166	0.20961452
WBGene00003267	0.409445491	0.410449795	-1.208367763	-0.061804828	-1.257279375	0.150493156
WBGene00003268	0.26007231	0.347823616	-0.804042395	0.113679934	-0.687292129	0.228798987
WBGene00003270	0.193214758	-0.021678117	-0.857223156	0.256982394	-0.537921774	0.388680082
WBGene00003271	0.097945039	0.429410749	-0.346783229	-0.158026363	-0.555685085	-0.206256419
