name	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep1	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep2	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep3	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep4	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep5	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep6	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep7	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep8	WBPaper00035479:N2_glucose_vs_N2_control_rep1	WBPaper00035479:N2_glucose_vs_N2_control_rep2	WBPaper00035479:N2_glucose_vs_N2_control_rep3	WBPaper00035479:N2_glucose_vs_N2_control_rep4	WBPaper00035479:N2_glucose_vs_N2_control_rep5	WBPaper00035479:N2_glucose_vs_N2_control_rep6
WBGene00007709	-0.233005283	-0.351392581	-0.852965867	-0.197137035	-0.963113716	-0.150040029	-0.199639543	0.085567351	0.017393134	0.021655161	0.117687422	-0.004107935	-0.011346762	-0.25077238
WBGene00017675	-0.060635036	0.082523689	-0.304499434	-0.049579847	-0.538964688	0.021503251	0.039097311	-0.217036593	-0.216904744	0.193942526	-0.004107935	-0.157877168	0.122986583	0.243439491
WBGene00003926	-0.314924414	-0.1409542	0.039097311	0.073431043	-0.590408306	-0.199639543	-0.135736491	-0.010205609	0.032959391	-0.394801616	0.145293363	0.196458124	-0.218579376	0.090895658
WBGene00004505	-0.174416959	-0.164203146	-0.393534248	-0.150040029	-0.671068224	-0.01873388	-0.165483834	-0.437663385	0.190160885	-0.118261965	-0.328203867	0.119014038	0.155672509	0.237344446
WBGene00003964	-0.046802762	0.11170106	0.071921158	0.122601128	-0.442953802	-0.352517489	-0.165483834	-0.254827977	0.092247129	-0.896986441	-0.474593354	0.493030644	-0.509017184	-0.39669616
WBGene00011864	-0.374833403	0.44531096	0.307452049	0.595577436	-0.828920393	-0.576033942	-0.328708229	-0.252419471	-0.357424006	0.251929525	0.015969656	-0.389132865	-0.680736424	0.626808678
WBGene00004273	0.033208752	0.447267157	0.176748357	0.198000906	-0.240316254	0.393472028	0.345254082	0.309229862	-0.07363104	0.260369887	-0.348228978	-0.06909188	0.046966249	0.181298316
WBGene00001725	-0.481511328	0.096271019	-0.037040651	0.222918539	-0.860892783	-0.109361075	0.186518338	-0.041232504	-0.12609846	0.202727995	-0.228668193	0.359103841	0.00021799	0.085477078
WBGene00022129	0.27582044	-0.301007633	-0.228110639	\N	0.38407333	0.234695706	0.451187526	-0.003060002	-0.091931857	-0.154667612	-0.732434611	0.479667502	\N	0.298337738
WBGene00001673	\N	\N	\N	-0.775404884	-0.321832783	-0.101353497	0.243167222	-0.137042688	-0.149866626	-0.257642369	-0.249059982	0.320417271	\N	0.267565389
WBGene00016247	0.397248719	0.311009868	0.486958657	0.371017178	0.033208752	0.136737611	0.352568141	0.06890612	-0.098084083	0.260369887	-0.054063671	0.070470186	-0.218579376	0.220140043
WBGene00003756	0.229636572	-0.113348259	-0.055118031	-0.014476046	-0.05787917	0.234695706	0.022961255	-0.048191973	\N	\N	\N	\N	\N	\N
WBGene00009514	-0.010205609	0.105509226	0.293307867	0.216231644	-0.544881422	-0.281059519	-0.665647948	-0.5049703	-0.023004967	0.28893904	0.49405347	-0.09039789	-0.502882398	0.435628333
WBGene00000390	-0.210847415	-0.252419471	-0.680057007	-0.175688616	-0.131810788	0.018591656	-0.067501755	-0.046802762	0.208970735	0.2348992	0.352351746	0.111035981	0.306511669	0.113700238
WBGene00003177	0.094737053	-0.022979185	0.119478411	0.077970203	-0.392440883	0.214564751	0.253399145	-0.094646395	0.229996238	-0.156271498	-0.303112886	0.12694822	0.195200873	-0.046607866
WBGene00001768	0.350736147	0.44922601	0.925664054	0.619641141	0.953197238	0.898646503	0.318151938	0.96997295	-0.240528349	-0.121391457	-0.066073689	\N	0.122986583	-0.242230644
WBGene00013210	-0.432353497	0.090144917	-0.357008372	-0.089258172	-0.843395715	-0.278694445	-0.528053914	-0.664742585	-0.333637753	0.312321967	0.439880938	-0.319192626	-0.466611618	0.455717486
WBGene00015809	0.099343854	0.201298497	0.270615281	0.071921158	-0.361485319	0.488972189	-0.044020322	-0.074335946	0.108366794	0.032959391	0.024489533	0.090895658	0.417413598	-0.77123211
WBGene00001018	-0.071606153	0.52570474	0.418199114	0.323531789	-0.384764039	0.248274113	0.071921158	0.001244412	-0.468602916	0.468262739	0.67450542	-0.233739183	-0.0766651	0.163408158
WBGene00018253	-0.220737394	0.731996634	0.226273645	0.770664142	-0.525063871	0.517460746	-0.157782597	0.084044717	-0.381609015	0.654518142	0.151789074	-0.088865553	0.071840918	0.071840918
WBGene00018610	0.070412852	-0.060635036	-0.143555995	-0.208364291	0.141480722	0.352568141	0.061395978	-0.117324454	-0.040670841	\N	0.15825567	0.17620944	0.233675021	-0.610896798
WBGene00004387	0.085567351	-0.0314325	0.028808052	-0.147449911	-0.39680938	0.402932358	0.168656945	0.064395345	0.236122341	-0.001222544	-0.049585566	0.085477078	0.030141627	0.030141627
WBGene00006959	0.227954129	0.451187526	0.184885407	0.422041181	-0.098674397	0.743969276	0.246569807	0.441406506	0.207724346	0.159545518	-0.137141559	0.10569266	-0.137141559	0.388003167
