name	MassSpec_WBPaper00050091:embryo
WBGene00001875	16.3222538620385
WBGene00001922	16.0124390400716
WBGene00001915	16.0124390400716
WBGene00006927	15.8301660776946
WBGene00001168	15.8129092995527
WBGene00001169	15.8129092995527
WBGene00004798	15.6915990461782
WBGene00006926	15.5912213641292
WBGene00004450	15.5907829278454
WBGene00001914	15.5190157507284
WBGene00001876	15.5190157507284
WBGene00006930	15.4761196345251
WBGene00011156	15.4145663274696
WBGene00009119	15.3316797478095
WBGene00004491	15.2151916995123
WBGene00004449	15.162501477969
WBGene00004439	15.1441125090484
WBGene00004416	15.0881174084308
WBGene00004486	15.0692021920698
WBGene00004442	15.047635173725
WBGene00004418	15.0105980360889
WBGene00004440	14.9938804170141
WBGene00000066	14.9238613398057
WBGene00004434	14.9144879111721
WBGene00001909	14.9140814240968
WBGene00001931	14.9140814240968
WBGene00001877	14.9140814240968
WBGene00019767	15.0126472335505
WBGene00004487	14.8348364179846
WBGene00004430	14.8317129942081
WBGene00002005	14.8244516403432
WBGene00004426	14.8147626913973
WBGene00004433	14.7870250883182
WBGene00004488	14.786550419359
WBGene00004436	14.7824607827147
WBGene00001971	14.7739942653409
WBGene00002064	14.7825209844062
WBGene00006439	14.7595501419717
WBGene00004412	15.7593888943984
WBGene00004425	14.7576556458252
WBGene00004419	15.7284148076465
WBGene00004482	14.7363649332425
WBGene00002045	14.7359473177378
WBGene00004409	14.7325808372261
WBGene00004431	14.7311227687183
WBGene00004421	14.7247536428722
WBGene00004477	14.7175104264836
WBGene00021350	14.6930458487881
WBGene00004470	14.6764089066715
WBGene00004429	14.6665624415552
WBGene00019947	14.6210330599483
WBGene00004485	14.5781367834148
WBGene00004408	14.5758464722382
WBGene00004496	14.5715275010538
WBGene00000915	14.5431224693242
WBGene00004473	14.5350930838914
WBGene00004446	14.5377577569734
WBGene00004424	14.5144120229653
WBGene00006537	14.5002568173001
WBGene00004489	14.4997524775261
WBGene00004427	14.492310127828
WBGene00004478	14.4919344960972
WBGene00004454	14.4697626302599
WBGene00004483	14.4577656148518
WBGene00001167	14.4561297787308
WBGene00004484	14.4412583314061
WBGene00004497	14.4266578774733
WBGene00004469	14.3818335698065
WBGene00009122	14.3655706148327
WBGene00004471	14.3538635830284
WBGene00004479	14.3485483593286
WBGene00004475	14.3482025369104
WBGene00004414	14.3388477832952
WBGene00004415	14.3360811084646
WBGene00003920	14.3217731095565
WBGene00004495	14.3015962198954
WBGene00006529	14.2902060855359
WBGene00004492	14.2801472844728
WBGene00004420	14.2789575644513
WBGene00004481	14.2454190071512
WBGene00004474	14.2419757038915
WBGene00004410	14.218585938934
WBGene00004493	14.196632861071
WBGene00004480	14.1901256035955
WBGene00001898	14.1893535680651
WBGene00004456	14.1854871810866
WBGene00004490	14.1806240418398
WBGene00004444	14.1490802269261
WBGene00004417	14.1152631598709
WBGene00008920	14.1072661237731
WBGene00000229	14.1052619656459
WBGene00004447	14.0991012028915
WBGene00012768	14.0310808517899
WBGene00004472	14.0234771518304
WBGene00004494	14.0092337853576
WBGene00000883	13.9922037055344
WBGene00004453	13.9866064765819
WBGene00010419	13.9523044419026
WBGene00004443	13.9420287602291
WBGene00004432	13.9396710326149
WBGene00019322	13.9376404844557
WBGene00004428	13.9225565296654
WBGene00004448	13.9167192129766
WBGene00019900	13.9030721732891
WBGene00001683	13.8913375377423
WBGene00004888	13.8744338954393
WBGene00004422	13.8696902253126
WBGene00004423	13.8696902253126
WBGene00010556	13.826379659849
WBGene00004441	13.8067711243201
WBGene00000776	13.7798424467386
WBGene00009880	13.760252139086
WBGene00004435	13.7588061722944
WBGene00006434	13.6361261159148
WBGene00002025	13.6341757615579
WBGene00017075	13.6248982407941
WBGene00008218	13.5981339403249
WBGene00022042	14.6328189377378
WBGene00004476	13.4857035452846
WBGene00021486	13.4596493384981
WBGene00015687	13.3627520484839
WBGene00006924	13.3474968020301
WBGene00003162	13.3298103503423
WBGene00007385	13.316026916037
WBGene00004302	13.2874396844162
WBGene00020588	13.2598653462989
WBGene00017166	13.2416406029831
WBGene00021248	13.2375923975619
WBGene00015248	13.2233184639004
WBGene00009688	13.2094746890889
WBGene00006929	13.2061031939728
WBGene00021088	13.1432827575884
WBGene00004445	13.1399749539739
WBGene00003989	13.1264899237507
WBGene00004499	13.0988348194231
WBGene00003963	13.0844014930853
WBGene00002083	13.0685650147024
WBGene00017317	12.9637305899295
WBGene00011038	12.9543671840045
WBGene00019061	12.9529432249111
WBGene00021427	12.939849143454
WBGene00011977	12.9368329840755
WBGene00011884	12.9245360347803
WBGene00001386	12.8403766821599
WBGene00011155	12.8184943030137
WBGene00003902	12.8059614689596
WBGene00007352	12.7908249717591
WBGene00004498	12.7744720532654
