name	MassSpec_WBPaper00046217:Clk1	MassSpec_WBPaper00046217:Gas1	MassSpec_WBPaper00046217:Mev1	MassSpec_WBPaper00046217:N2
WBGene00007071	0	\N	\N	\N
WBGene00007099	0	\N	\N	\N
WBGene00004415	3.70043971814109	0	\N	1
WBGene00015021	0	1.58496250072116	0	3
WBGene00015050	1	\N	\N	\N
WBGene00007118	0	\N	\N	\N
WBGene00004413	1.58496250072116	2	0	2.8073549220576
WBGene00007122	4.70043971814109	4.52356195605701	4.24792751344359	4.70043971814109
WBGene00007129	4.52356195605701	4.24792751344359	4.16992500144231	5.4262647547021
WBGene00015125	4.32192809488736	4.24792751344359	3.8073549220576	5.32192809488736
WBGene00007143	5.75488750216347	5.20945336562895	4.08746284125034	5.49185309632967
WBGene00004435	0	0	\N	1
WBGene00006780	0	\N	\N	\N
WBGene00001137	4.52356195605701	2.58496250072116	1	3.90689059560852
WBGene00007155	0	\N	\N	\N
WBGene00004469	2	0	1	2.58496250072116
WBGene00007175	4.58496250072116	3.70043971814109	3.16992500144231	5.52356195605701
WBGene00015168	0	\N	1.58496250072116	0
WBGene00001856	0	\N	\N	\N
WBGene00015186	3	3.70043971814109	3	3.70043971814109
WBGene00000235	0	\N	\N	\N
WBGene00007192	5.6724253419715	2.58496250072116	2.58496250072116	5.35755200461808
WBGene00044321	3.58496250072116	0	0	2
WBGene00007197	2.58496250072116	2.58496250072116	2	4.90689059560852
WBGene00002212	0	\N	\N	\N
WBGene00001443	0	\N	\N	\N
WBGene00015248	2.58496250072116	0	1	1
WBGene00015297	2.58496250072116	1.58496250072116	\N	2.8073549220576
WBGene00007248	0	\N	\N	\N
WBGene00000170	0	\N	\N	\N
WBGene00001333	3.70043971814109	\N	\N	0
WBGene00015326	2.58496250072116	4.24792751344359	3.90689059560852	5.04439411935845
WBGene00007264	0	\N	\N	\N
WBGene00003053	0	2.58496250072116	\N	2.8073549220576
WBGene00015391	6.49185309632967	6.08746284125034	5.61470984411521	6.98868468677217
WBGene00015413	4.4594316186373	5.08746284125034	4.52356195605701	6.28540221886225
WBGene00004426	0	1.58496250072116	1	3.32192809488736
WBGene00003392	0	\N	\N	\N
WBGene00007330	4.95419631038688	5.04439411935845	4.85798099512757	6.06608919045777
WBGene00015481	0	\N	\N	2
WBGene00015487	0	0	0	3.90689059560852
WBGene00003214	5	4.85798099512757	4.90689059560852	6.4757334309664
WBGene00002855	5.20945336562895	4.64385618977472	3.90689059560852	5.24792751344359
WBGene00015483	0	\N	\N	\N
WBGene00001564	8.01680828768655	7.69348695749933	7.06608919045777	7.78135971352466
WBGene00015497	2.58496250072116	\N	\N	2.8073549220576
WBGene00015539	1.58496250072116	\N	\N	\N
WBGene00007385	6.49185309632967	5.61470984411521	5.08746284125034	6.74146698640115
WBGene00003963	3.8073549220576	0	\N	\N
WBGene00005008	1.58496250072116	\N	\N	\N
WBGene00015561	0	\N	\N	\N
WBGene00000479	0	\N	\N	\N
WBGene00044773	0	\N	\N	\N
WBGene00044012	1.58496250072116	\N	\N	\N
WBGene00007449	0	0	\N	1
WBGene00007463	1	\N	\N	\N
WBGene00002023	0	\N	\N	\N
WBGene00004431	1	\N	\N	0
WBGene00004215	2.32192809488736	\N	\N	1
WBGene00015638	0	\N	\N	\N
WBGene00003831	5.35755200461808	2	3.8073549220576	5.85798099512757
WBGene00003567	0	\N	0	1.58496250072116
WBGene00001620	1	0	1	2.32192809488736
WBGene00007564	0	2.8073549220576	2.32192809488736	4.08746284125034
WBGene00003962	3	2.32192809488736	0	1
