name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397084	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397085	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397086	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397087	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397088	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397089	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397090	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397091
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	4.10247337395236	3.55332363672184	3.99473357934718	3.28458964178451	1.83141518059189	2.81022097546363	2.74209893716444	2.61521852524908
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-33.2192809488736	-33.2192809488736	-2.01420231770554	-33.2192809488736	-0.794322229463885	-0.848478847187173	-0.440874352305489	-2.12273633586457
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	0.630312271117881	0.109975621526661	-0.383083402239136	0.691962889829878	-1.16607849867564	-0.69967240846562	-1.32180907745589	-1.52991403942965
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	8.55577015002199	7.89492080927355	8.07437163320974	9.236121851692	5.17520520878375	6.1072003334303	5.70189277883999	4.51845960323301
WBGene00012586	-33.2192809488736	-33.2192809488736	-4.0222520413967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	3.51354127692876	2.57587622708824	1.73525787561803	2.99521314005596	1.66563380650817	1.76348381365018	1.98666213346462	0.752260475505541
WBGene00011657	-4.10291884125652	-4.52601489050541	-5.01870729408497	-2.88428486849308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	2.69733347243022	-33.2192809488736	3.01713622679793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	0.354147452876763	0.843163806610767	-1.95895892507964	-1.36298893394184	-0.261337640490704	-1.52005344363264	0.426039274043737
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	6.36778515195886	6.30763070692042	6.38281075434281	6.17587784647075	1.16692107058503	2.22941257388164	1.47407775870292	1.12663592384386
WBGene00220076	-33.2192809488736	-33.2192809488736	6.54603012698895	-33.2192809488736	11.0138390755894	9.88168144169243	11.6554099717723	11.607422791237
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	0.295299850291652	-0.364316178315015	-0.205263916885183	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	2.41937708486567	2.55501116185658	2.31650202658943	2.68782887571036	0.420908127681631	0.951714603180007	0.75499009016329	0.577924244506702
WBGene00011920	2.65477005332555	2.69492029804983	2.01826740099288	2.55147664289769	2.31675687519227	2.42765980357096	2.39134430600637	2.35334023073125
WBGene00019433	6.65394852616241	6.71249948751878	6.54308906278342	6.90133756887829	6.74011804283313	6.55799051936762	6.81270357656028	6.60546470211868
WBGene00008604	1.89452677025739	1.69681288884967	0.675156520791692	1.29371772518482	0.24060741855301	1.6174066338911	0.440325034051071	0.747120965245403
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
