name	WBPaper00051304:isp-1(qm150);ceh-23(ms23)_vs_isp-1(qm150)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep2	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep3
WBGene00004679	13.781797800904	13.8327964845846	13.7582049778401	13.7293643217092
WBGene00016427	16.7250831164584	16.9180308185669	16.7748627661537	16.6983685312183
WBGene00011096	2.21673366390445	2.23617879159935	2.39369623761947	2.23097459155802
WBGene00015704	1.67E-01	-8.12E-02	1.72E-01	-1.44E-01
WBGene00001891	4.02596737245569	3.98669327774382	4.2328937786927	3.90137864986856
WBGene00007399	1.07484610309074	0.850189249465001	0.963815475381433	0.905792110323343
WBGene00045417	3.66606938731173	4.29307131935247	3.79939438925557	3.8699561641187
WBGene00000837	8.39882355010702	8.45100527966556	8.26630090174225	8.33203706146537
WBGene00007939	0.972718781099418	1.0660477021808	0.928886575819628	0.953674639540249
WBGene00016932	8.47483573717805	8.28800344841297	8.55699891865667	8.32883412174506
WBGene00044191	30.1957058943017	30.4324950293781	30.1948413446341	30.3527440892184
WBGene00004116	2.32229917720668	2.45283700274492	2.34914326176047	2.3952225549094
WBGene00015099	3.97383290458111	4.01072120904553	3.97132880513215	3.9977221049507
WBGene00006228	8.15E-02	1.96E-01	-7.57E-02	1.73E-01
WBGene00011842	3.93648931255695	4	3.967916418677	3.61996638160076
WBGene00021099	2.48930106160987	1.93877035485704	2.32192809488736	2.32192809488736
WBGene00011994	-7.13E-03	1.81E-01	-1.31E-02	1.32E-01
WBGene00017240	9.43E-02	-1.19E-01	1.43E-01	-7.71E-02
WBGene00012251	1.50E-01	-1.69E-02	1.51E-01	6.96E-02
WBGene00011796	2.02E-01	-1.62E-01	1.52E-01	2.64E-02
WBGene00001561	13.8841526556709	13.7577351163595	13.8952371407522	13.7382120440724
WBGene00011640	0.00E+00	-1.26E-01	-6.78E-03	0.00E+00
WBGene00020389	3.96463968172928	4.10925006252531	4.06132195320454	4.05585989907034
WBGene00013105	0.661474655022668	1.19908554707827	1	0.423857877930911
WBGene00010623	0.816424918711977	1.24741900465125	0.897947834290546	1.10286599235874
WBGene00004767	8.25114318789937	8.61499541183552	8.26418190467701	8.33411329675154
WBGene00001022	-1.77E-02	6.25E-02	1.98E-03	-3.74E-02
WBGene00014745	1.25592345783901	1.07537146781381	0.985226425925014	1.00399551747918
WBGene00008157	-1.24E+00	1.05E+00	-7.96E-01	-1.45E-01
WBGene00020421	3.68E-01	-4.05E-01	-8.63E-02	-6.16E-03
WBGene00023425	7.75E-02	-2.08E-01	-3.04E-01	2.76E-01
WBGene00011874	-1.34E-01	8.05E-02	-5.17E-01	1.43E-01
