name	WBPaper00044316:HgCl2_0uM_rep1	WBPaper00044316:HgCl2_0uM_rep2	WBPaper00044316:HgCl2_0uM_rep3	WBPaper00044316:HgCl2_2uM_rep1	WBPaper00044316:HgCl2_2uM_rep2	WBPaper00044316:HgCl2_2uM_rep3	WBPaper00044316:HgCl2_7.5uM_rep1	WBPaper00044316:HgCl2_7.5uM_rep2	WBPaper00044316:HgCl2_7.5uM_rep3	WBPaper00044316:HgCl2_20uM_rep1	WBPaper00044316:HgCl2_20uM_rep2	WBPaper00044316:HgCl2_20uM_rep3	WBPaper00044316:CH3HgCl_0uM_rep1	WBPaper00044316:CH3HgCl_0uM_rep2	WBPaper00044316:CH3HgCl_0uM_rep3	WBPaper00044316:CH3HgCl_0.75uM_rep1	WBPaper00044316:CH3HgCl_0.75uM_rep2	WBPaper00044316:CH3HgCl_0.75uM_rep3	WBPaper00044316:CH3HgCl_2uM_rep1	WBPaper00044316:CH3HgCl_2uM_rep2	WBPaper00044316:CH3HgCl_2uM_rep3	WBPaper00044316:CH3HgCl_7.5uM_rep1	WBPaper00044316:CH3HgCl_7.5uM_rep2	WBPaper00044316:CH3HgCl_7.5uM_rep3
WBGene00021365	13.5267096371978	13.1167112493327	13.1446415153741	13.5797535122835	13.1675478257423	13.5609106325082	13.0843798995467	13.3926655758592	14.0234982903183	13.0977676414213	13.230872917466	14.3721284284906	16.1123592733731	15.9239253890589	15.6831580184334	15.8935143733591	15.886919467153	16.3795391314208	16.4214450536693	16.2331048983813	16.3771666319275	16.0338316269552	15.5883899341103	15.964522953226
WBGene00015299	8.33579541373925	7.94887938501985	8.61451882159029	8.47850269114611	8.70010536256777	8.91379238417109	8.16772321221363	9.03141118740977	9.47035688302857	8.32372088162399	9.07181226752402	8.8182335239952	11.0986519400758	11.7529638792499	11.5976941088171	10.4653085535949	11.5561774353098	11.4636219460172	10.8838278192535	11.2497297560776	11.0703088181092	10.3258370065817	11.2269756731171	11.5886940255059
WBGene00011285	8.91064842629335	10.2001405313572	8.92563306275652	9.0420516645916	9.81175165571602	8.97748028389756	9.53060863187527	10.3130959412354	10.1804281181144	10.9312937616846	11.1822161782559	11.3860074176301	11.1387722402171	11.4511812271255	11.725051352994	11.0298750226958	11.2708798791794	11.710208056012	11.6221515963102	11.6344907181654	11.6663895703024	12.5743728490717	12.8343778169527	12.0820731780887
WBGene00020849	9.72186426373432	10.1337633496593	9.99211495807401	9.49912396043178	9.64828045643756	10.002404224944	9.55575423960437	10.2660388857604	10.8492659073945	10.3842654953446	10.8311569486418	11.2751170758142	12.1265828451693	12.1091460277203	12.2251767025112	11.4577358656117	11.8508252022697	11.7304022040938	11.5272868822966	11.8119835156073	11.4018848108002	11.513252375653	11.8293088917731	11.8877628572018
WBGene00007096	7.60449236959996	7.30808624054085	7.51391254904753	7.79171706358591	8.36607562347502	8.03004744427261	7.36020579263505	8.28045250711894	8.99766697866855	7.71578082716129	8.16873579084361	8.84206240429878	10.9504520834217	11.6996032501167	11.489078752808	10.4914433728754	11.5406656789862	11.6058771766796	11.5395121699423	11.281104151885	11.320283838434	10.5694876741819	11.3508189335374	11.9636966379003
WBGene00013181	16.2834729287753	17.2465878049901	16.5603253699183	16.2130235063753	16.7943450397389	16.7548213614704	16.0539536612863	17.0865930089012	17.1469346527267	17.320818702304	18.0439302878539	18.3334506392046	17.9045593617479	17.8263964193387	18.0625821776443	17.8006465316497	18.1494276052779	18.2512221080588	18.2376329134913	18.4603915002715	18.1696671725895	18.6304580447764	18.5109063044472	18.5128465348837
WBGene00020502	10.2092581499341	9.43616517147764	10.4553329746323	10.2523419723449	10.6698641425943	10.7794204450369	9.88301162308617	10.8232543359834	11.3044454446038	10.0782638433341	10.5313787310907	10.4452150912896	12.0443141951182	12.9221056547633	12.452291440402	11.7838183959557	12.7013450199595	12.4406592350195	12.0568520714791	12.228941013827	11.9271286772909	11.7626411523732	12.3628785915264	12.2863353915527
WBGene00019011	17.2142958100214	16.485741794244	16.7175367730229	17.1969772737325	16.9034043469528	17.0747140922505	16.4643396180846	17.0420189357372	17.520064681259	16.5346483601035	16.5798315440826	17.1666371934194	18.9166522483101	18.5927269625426	18.1131101517413	18.7013594654058	18.6981905282554	18.9547519447849	19.2641997939399	18.8841165780511	18.801572468425	18.6007763590199	18.4658517399354	18.5045828812118
WBGene00077495	7.01816478574472	6.72752910448455	7.12986214275216	6.72366271898351	7.05808970359791	7.92883397191396	7.10754894883446	6.95509794567579	7.25115241112794	5.97768015860185	6.65322471920934	4.27206911262879	8.28367920436742	8.08178805625543	8.67676281231857	8.31143681362121	7.76292864763103	8.33208310782268	10.3033278945767	9.24637530698797	10.4957979773611	8.51266185797547	8.03964563931662	9.53753564206215
WBGene00000279	10.2576756457886	9.24188045379113	10.1458007310727	10.1638188400149	10.4222922986717	10.249901326007	9.89316726750371	10.5270811880664	10.9115039683929	9.93423856848924	10.4160561486121	10.8734235793428	11.9579359946212	12.7682461591481	12.5489521592573	11.3853064569963	12.5434088829509	12.4887969084188	11.7142781496849	12.0433038306155	11.8170567957879	10.5191599276138	11.8643502186656	11.6892864914649
