name	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270953	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270954	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270955	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270956
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	3.58410865353392	3.42594262868687	3.59238527448644	3.27792822824263
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	0.825997234349084	1.08494186413213	0.856013609182817	1.24386402658447
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-0.846005342882011	-1.74292177591168	-1.69408782984338	-1.09921934582019
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	4.41906690472266	3.95142926868244	5.50116841539099	3.75848440884383
WBGene00012586	-2.52790739913284	-3.47059760816063	-4.42389159878402	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	0.231850164239145	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	2.26048037959683	2.81255572662343	2.85925994931829	2.64393697843495
WBGene00011657	-3.52828520022469	-3.1490437968003	-4.42426944520141	-4.54337634089672
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	4.39802879303057	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	-33.2192809488736	-3.15850665190908	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-2.32379037291786	-1.75191212852529	-3.4421705806893	-2.82431062013227
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-2.27272253183365	-3.60119259321632	-2.3451245683978
WBGene00012416	1.41968989468065	1.48423095577834	1.35468346975033	1.29153283595202
WBGene00011920	4.17063815769676	3.98195309058753	3.7712411857413	3.8111010612905
WBGene00019433	6.94421424171517	6.92854798388255	6.86452046442219	6.8120489175958
WBGene00008604	1.09597841459199	0.781183431652043	0.870487035208436	0.439559311848554
WBGene00196332	-33.2192809488736	7.1747759139962	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-0.123528238123432	0.964790444910937	0.520397103295709	0.56671775358952
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-0.164628862734139	-0.628325168882552	-0.354191376626751	-0.656087393826191
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	0.529900885857338	-0.13786684010468	0.578069212272317	0.721118880334493
WBGene00305580	5.11260839777828	5.07489072012634	4.75779134113757	4.80782372177007
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-1.53058492956596	-0.888311609526832	-2.42657117960105	-1.54567668565623
WBGene00019804	-33.2192809488736	-33.2192809488736	0.684486632665577	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	3.67036449429127	3.49409554494063	3.52645698466981	3.51168308652103
WBGene00018390	3.31036775261142	3.16486188573718	3.12750287004682	3.20304293678419
WBGene00007110	6.39477820945277	6.27383475421877	6.20657094677687	6.24777374433033
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-0.71282088368105	-2.00584608751768	-33.2192809488736	-0.304542399127444
WBGene00011813	4.67355077078534	4.47684177299284	4.50163658659814	4.48151207469468
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-3.21331666085616	-3.15600972612738	-2.52434230440608	-3.22840848241733
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-1.38193805012335	-1.05132141352122	-2.06763036080989	-1.47539867438919
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.944704374204449	-1.15042660852181	-1.28814919905445	-0.912490993246996
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-2.71715457744243	-4.24480817471538	-3.19810300548127	-2.73225088460416
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	6.99352718667066	6.9240167239448	6.98793474485936	6.99204327617166
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	7.49276651397051
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-4.38077068939636	-4.33406591054572	-33.2192809488736
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	3.9692426044345	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	4.89191976572374	4.91613742791268	4.7504564395975	4.95327920952539
WBGene00020568	0.340254613195374	-0.239869344579873	0.806835458333802	0.765729921312854
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	6.2860143095862	5.69439828559964	5.93140649824757	5.3358869493672
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	6.13953702769607	6.1464047324859	6.15660290918052	6.14561224716648
WBGene00003092	-1.29086114201374	-1.47455649167564	-2.07992931508865	-1.09950063709679
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305722	5.59225070964882	5.90897858723686	5.57312605706404	5.56072106757611
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.28587495927004
WBGene00009168	-4.76063422236819	-3.70332481717975	-3.071657725709	-3.7757265418679
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-2.77904604420739	-2.39980638016424	-2.67502814626541	-3.79413709246911
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	7.34489949402218	7.13111613554691	6.51292056626028	5.38835487954821
WBGene00020231	-1.37696472961933	-1.23219267819115	-2.95102730703554	-1.30459407129875
WBGene00005605	-4.20137973839372	-33.2192809488736	-33.2192809488736	-5.80143242479534
WBGene00268208	1.58945190790078	-33.2192809488736	-33.2192809488736	3.15932240291705
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	3.55453973781898	2.85784368382394	1.93787541712621	3.60796939705819
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	2.15581074663979	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-2.92918204926012	-33.2192809488736	-33.2192809488736
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	2.13638828300163	2.05861089311065	2.20779916710343	2.19360460183055
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	8.77168423669032	6.70454001790255	7.86144055562433	6.67433352879799
WBGene00005959	-4.8276087527124	-1.80314119863364	-33.2192809488736	-1.86213978121134
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	0.603207346276651	0.0511214791260471	0.617693430026015	0.465055024697758
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	4.35394427864875	4.37860872445984	4.47016589445457	4.33786091914462
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	5.28458816126288	5.3256850262331	5.40702297401053	4.63645641714593
WBGene00021625	5.46375322458739	5.02178173786237	5.44475319136307	4.53918983647423
WBGene00201816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305838	4.69836296278834	4.65067266478642	5.11108140509689	4.34002097883184
WBGene00018172	-0.659661059790805	-0.877987328472918	-1.27185482916033	-1.19831486664006
WBGene00007925	3.393828026453	3.09063497769192	3.36106648879432	3.33642622188672
WBGene00015159	5.48296119082913	5.43597855848579	5.52118268468157	5.46224540707101
WBGene00020822	4.85524225145415	4.81470422070527	4.71917248603594	4.83366936515307
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	2.12755404487048	2.03066448808535	1.9629894450041	2.17435528089183
WBGene00019400	5.60426410514995	5.57169501038229	5.38993156926034	5.52352118366451
WBGene00013493	-3.64451276540061	-33.2192809488736	-3.54049787464435	-5.24456476242979
WBGene00011008	-33.2192809488736	-33.2192809488736	-2.55008476281897	-33.2192809488736
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	2.19246878787165	2.50693701228257	2.66685428288705	2.41973842805648
WBGene00003510	5.72058765922192	6.02063776160298	5.99806458934078	5.96389947134266
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.36498697247362
WBGene00007279	-4.65295577172725	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	1.17285230353724	0.896736846810129	0.584991354333439	1.01336935261432
WBGene00197015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010772	2.6979272422815	2.57191461058001	2.7735237861983	2.43724105767566
WBGene00012655	-2.85850442769698	-3.80118905399845	-1.75448486610046	-3.8735916491522
WBGene00305629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.93019996161889
WBGene00174329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305577	0.465807337208515	0.221184173679393	0.726805065223729	0.737245449859014
WBGene00166349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010663	5.2550852375781	5.30349948653894	5.26858036249567	5.27948243897199
WBGene00219552	-27.4688861477355	5.36408211280548	-22.6271416385029	5.72682032050312
WBGene00006707	6.81722671768061	6.96921957639691	7.00947034792984	7.03009325430395
WBGene00023302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005449	-33.2192809488736	-33.2192809488736	-4.70758574316726	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009070	-1.90268586275923	-1.84537531616684	-1.40274058575178	-2.16570624332101
WBGene00022455	6.78484420107544	6.74106243574909	6.58806096540181	6.70005124794906
WBGene00173429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007036	-1.53272886788991	-0.475416726543054	-2.01367207898973	-0.673349909762986
WBGene00009775	-33.2192809488736	-33.2192809488736	-3.04515750696891	-33.2192809488736
WBGene00174226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011980	5.85629105757831	5.83134271687737	5.76771835168512	5.85652263880972
WBGene00195264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305836	-19.8011120881821	-2.889545881074	-2.69451736455731	-1.85779309633514
WBGene00048225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007152	0.0872998923731411	0.354768085791555	0.401466638769864	-0.307556732376808
WBGene00005444	4.58883454291426	4.86534973823623	4.51472194308502	4.73841657614816
WBGene00016406	3.77218126901038	3.75505847811068	3.88822695171778	3.99778014942688
WBGene00172784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004002	-1.24774808940558	-1.11381666964651	-1.34013022852552	-1.58476919253704
WBGene00195561	1.87832906082145	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171150	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023244	-0.715981063824063	-0.980599820041929	-0.76396911791353	-1.29811564691123
WBGene00016465	-1.05573524229064	-1.2099286315827	-0.553169982788524	-1.7229055363216
WBGene00018925	6.03605049732367	5.96758364550535	5.90561565180595	5.85907503850493
WBGene00009849	1.12306356832069	1.12379198815081	0.824319804876737	0.629920763825792
WBGene00047474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013895	2.43487371508488	2.28622469046979	2.35838500844131	2.21115863673727
WBGene00003233	0.917637976341461	0.641453545671941	0.666202126941444	0.331235132002015
WBGene00047173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001001	5.547906305984	5.43365053308086	5.34397626006754	5.42455263575433
WBGene00020759	-1.84458234036823	-2.20230631375233	-1.74056720567869	-2.85967679739385
WBGene00174348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050892	-2.79839624756277	-33.2192809488736	-33.2192809488736	-3.81349335718715
WBGene00013462	5.37733548623168	5.29488537186439	5.26338376623536	5.30519718091857
WBGene00011290	-33.2192809488736	-5.94527319368051	-5.89856721847821	-33.2192809488736
WBGene00000232	1.7952349805784	1.59311947836281	1.82176326932231	1.4707659080984
WBGene00003808	-0.725801565213386	-0.234164864885546	-1.09570628296677	-1.67148519153872
WBGene00008404	5.28793396049075	5.26376683845576	5.17048594044936	5.13600677120876
WBGene00195613	-0.256640145623422	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003559	5.45792255758421	5.52681063203762	5.61145274565765	5.60180049610783
WBGene00050130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000864	-2.93098532208482	-1.73617233002137	-2.56394052848868	-1.36111616344313
WBGene00201459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002193	-5.69752956541695	-33.2192809488736	-5.59351470393166	-5.71261943506884
WBGene00001111	-2.39128914775111	-5.79341678537726	-3.42478062447083	-3.0584609454496
WBGene00016250	7.17140700988817	7.23309234965254	7.25125515937777	7.19239145691318
WBGene00013356	-33.2192809488736	0.207155702245909	-33.2192809488736	-33.2192809488736
WBGene00013109	5.53826809861958	5.52899631373066	5.61980033806524	5.59568864014844
WBGene00011935	3.65559225775083	3.67442675325222	3.66451697312433	3.70646424561228
WBGene00008610	1.99310550354663	1.62651857035081	2.25831087218088	1.85483348395161
WBGene00022790	1.32232622377939	1.42472864126993	0.696990887275689	1.21260046462164
WBGene00021828	5.04173361139522	4.98604224998169	5.02714077836513	4.92409988564074
WBGene00044002	-4.8539016326893	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044472	-1.68543107512574	-33.2192809488736	-2.58141495077473	-33.2192809488736
WBGene00021479	-1.74092400407974	-1.80907419588222	-1.00088897397729	-1.62066294745396
WBGene00171651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012467	-1.25180328533505	-1.41688533179645	-2.63321060308426	-1.61481859135238
WBGene00050817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000487	-2.68976226783038	-3.55845362963321	-3.51174990363258	-3.36782263060973
WBGene00172479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009874	-4.74760759480216	-33.2192809488736	-3.6435911189136	-33.2192809488736
WBGene00010857	-33.2192809488736	-2.63675041100128	-2.59004105935749	-3.29410877317487
WBGene00219776	-11.4726001629383	1.31488790567096	-33.2192809488736	-7.50767530540053
WBGene00005918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015917	-3.33347098564697	-3.8611226356822	-33.2192809488736	-3.34856368735452
WBGene00169130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014961	-33.2192809488736	-33.2192809488736	-5.61907554599177	-33.2192809488736
WBGene00046598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008889	-4.79449337722333	-4.22625747655034	-3.14860874135132	-3.48039771182131
WBGene00201985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005666	-33.2192809488736	-3.74891622688582	-33.2192809488736	-4.82131773418863
WBGene00016934	4.40347906577278	4.28870553513831	4.28044415524907	4.30349583342968
WBGene00201345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012735	5.65586412338369	5.58263728779864	5.23999751230519	5.44210084856825
WBGene00195773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020101	5.04362447674704	4.98118137001709	5.05264629654888	5.13089381382725
WBGene00003960	3.69551506171729	3.71616782979715	3.68282046691231	3.62018756157274
WBGene00019169	-7.07527727827832	-7.01796666686251	-5.9712588661751	-33.2192809488736
WBGene00169529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010981	3.05676732155567	3.0705748053305	2.56865965008843	3.17787953237253
WBGene00021886	0.0585935772723562	-0.118155299729573	-0.0390301994427356	0.144424945789298
WBGene00003377	3.00593169265493	2.7608340946358	2.57273690438742	2.74435703039711
WBGene00048490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196242	-10.4374550188167	-8.66886294005444	3.75522943379768	4.75517601232159
WBGene00044753	-1.71430660807767	-1.06779970754096	-2.60285858470831	-0.143602261030086
WBGene00165428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021840	3.7794803633379	3.64248208992044	3.78347760838441	3.66584752125555
WBGene00009820	3.55230328664549	3.48320955680303	3.60708170487719	3.46778811688645
WBGene00171817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006566	5.08352825846288	4.92056008836309	4.82618236491591	4.96420453461235
WBGene00196015	2.23676812003966	-33.2192809488736	2.34078442410907	-33.2192809488736
WBGene00007736	5.04302071965905	5.10888822096797	5.13998921039924	5.11329626792311
WBGene00199622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014949	-1.80584232817657	-2.83599641279727	-1.26572609882797	-1.32343288897776
