name	WBPaper00031379:gas-1(fc21)_OP50_1	WBPaper00031379:gas-1(fc21)_OP50_2	WBPaper00031379:gas-1(fc21)_OP50_3	WBPaper00031379:gas-1(fc21)_OP50_4	WBPaper00031379:gas-1(fc21)_OP50_5	WBPaper00031379:WT_OP50_1	WBPaper00031379:WT_OP50_2	WBPaper00031379:WT_OP50_3	WBPaper00031379:WT_OP50_4	WBPaper00031379:WT_OP50_5	WBPaper00031379:WT_control_K12	WBPaper00031379:WT_control_RNAi	WBPaper00031379:gas-1(fc21)_K12	WBPaper00031379:mev-1(kn1)_K12	WBPaper00031379:isp-1(qm150)_K12	WBPaper00031379:F22D6.4_RNAi_1	WBPaper00031379:F22D6.4_RNAi_2	WBPaper00031379:F22D6.4_RNAi_3	WBPaper00031379:F22D6.4_RNAi_4	WBPaper00031379:F22D6.4_RNAi_5
WBGene00001685	17.3927722438139	17.3976517815179	17.4036792588894	17.4250628875394	17.421259285269	17.3412194555517	17.3445814361727	17.3370603827002	17.3435390141197	17.2946531348637	17.5211510944012	17.5061481080918	17.533482646051	17.4769115077741	17.5187400118093	17.5128993055244	17.5257789511385	17.5307861948998	17.5236221334434	17.5155543401279
WBGene00000065	20.417231467009	20.4261654619733	20.4338891032038	20.4344547873139	20.435193272018	20.4280726370658	20.4277061233346	20.4224900656599	20.4270594861023	20.4210288867312	20.5772098824332	20.56269550373	20.5642282345399	20.5580369353703	20.5625213259154	20.545815452077	20.5670138980605	20.5626862221176	20.5834065574027	20.5680312849838
WBGene00006727	9.66403299470003	9.66868114931479	9.6667281920966	9.66463038764052	9.65881486017772	9.67122790332967	9.67988470113031	9.66750188644532	9.67320128905217	9.69124276301723	9.77827529644491	9.77064079814897	9.74486027503067	9.75136447554358	9.74928774590328	9.79008147176199	9.75276458262112	9.74095795858169	9.75914661321538	9.71494544432111
WBGene00013220	7.20034936934183	7.19636114497663	7.18295046598379	7.24020936754306	7.24487754765336	7.16010335997941	7.1555367465145	7.13846636526504	7.14062529994519	7.19850397587581	7.35713430985019	7.30479403579264	7.39986569107153	7.36735930261207	7.39030268259503	7.37404869481112	7.36563859515918	7.36230538578364	7.3532284564595	7.24652554108193
WBGene00001639	6.48687523549849	6.51593632628406	6.52222841515815	6.38746594130484	6.45376448215815	6.21393046372921	6.21637725708423	6.19037781526427	6.19998636672168	6.33046876659032	5.97967200194838	5.99971168603153	5.99518996885946	6.06637010034043	5.91627488674634	6.16534614916896	6.06928998587638	5.87665407318425	5.79481760812654	5.73608134819941
WBGene00011884	4.631686366312	4.63534810457798	4.6422394657944	4.62988114109644	4.63952159951083	4.59896064676216	4.60157767344445	4.59627922283018	4.60424927671979	4.61170355292603	4.69891712805652	4.69587019356161	4.70657659040696	4.66639796262159	4.7010379291184	4.70467222698251	4.71131704442697	4.7017811730025	4.70373124738067	4.72334839540735
WBGene00006801	13.4628732510923	13.3945236541548	13.4119224469704	13.5035666357138	13.5167638522305	13.4808578416149	13.4781542956089	13.4987187149957	13.4982523636848	13.3999168739326	13.6709649605927	13.618606464469	13.6966883813618	13.6817766915033	13.6784371968442	13.6079705427822	13.7033993229994	13.7512956590132	13.7863496409356	13.8258337836864
WBGene00001840	7.50928412745132	7.54192520082225	7.53187267303123	7.53877093772462	7.54850598336728	7.55577781763047	7.57382136063238	7.5613490507421	7.56562763784346	7.56318864393462	7.5623257887469	7.58003749817152	7.55586170995323	7.55877383651385	7.55830170982237	7.58526222441982	7.568530241893	7.54315708855234	7.54879574301112	7.55688909188716
WBGene00006787	8.59714750696649	8.57880288812906	8.60562396553257	8.63222094901069	8.6315808810212	8.69973206916408	8.6254494998876	8.65705400569832	8.64518285903801	8.48022472344222	9.0285364555482	8.99645282263337	8.93446640091352	8.95735458410121	8.96013496735116	8.95769745145739	8.91723243842848	9.00132299140295	9.02296571924904	9.10175644562233
WBGene00001478	2.70465067524035	2.67964899050217	2.6674380191387	2.67378253401974	2.71303589486194	2.82130203988953	2.64200835725712	2.62854031926276	2.65741135079085	2.5489297694764	2.57428435706845	2.56741160981098	2.58712524671221	2.69205058254208	2.74439210207627	2.57691301178666	2.7538936615568	2.55860619338398	2.65733157274021	2.80857607863544
