name	WBPaper00030811:C.elegans_Cd_24h_rep1	WBPaper00030811:C.elegans_Cd_24h_rep10	WBPaper00030811:C.elegans_Cd_24h_rep11	WBPaper00030811:C.elegans_Cd_24h_rep12	WBPaper00030811:C.elegans_Cd_24h_rep13	WBPaper00030811:C.elegans_Cd_24h_rep14	WBPaper00030811:C.elegans_Cd_24h_rep15	WBPaper00030811:C.elegans_Cd_24h_rep16	WBPaper00030811:C.elegans_Cd_24h_rep17	WBPaper00030811:C.elegans_Cd_24h_rep18	WBPaper00030811:C.elegans_Cd_24h_rep2	WBPaper00030811:C.elegans_Cd_24h_rep3	WBPaper00030811:C.elegans_Cd_24h_rep4	WBPaper00030811:C.elegans_Cd_24h_rep5	WBPaper00030811:C.elegans_Cd_24h_rep6	WBPaper00030811:C.elegans_Cd_24h_rep7	WBPaper00030811:C.elegans_Cd_24h_rep8	WBPaper00030811:C.elegans_Cd_24h_rep9	WBPaper00030811:C.elegans_Cd_4h_rep1	WBPaper00030811:C.elegans_Cd_4h_rep10	WBPaper00030811:C.elegans_Cd_4h_rep11	WBPaper00030811:C.elegans_Cd_4h_rep12	WBPaper00030811:C.elegans_Cd_4h_rep13	WBPaper00030811:C.elegans_Cd_4h_rep14	WBPaper00030811:C.elegans_Cd_4h_rep15	WBPaper00030811:C.elegans_Cd_4h_rep16	WBPaper00030811:C.elegans_Cd_4h_rep17	WBPaper00030811:C.elegans_Cd_4h_rep18	WBPaper00030811:C.elegans_Cd_4h_rep2	WBPaper00030811:C.elegans_Cd_4h_rep3	WBPaper00030811:C.elegans_Cd_4h_rep4	WBPaper00030811:C.elegans_Cd_4h_rep5	WBPaper00030811:C.elegans_Cd_4h_rep6	WBPaper00030811:C.elegans_Cd_4h_rep7	WBPaper00030811:C.elegans_Cd_4h_rep8	WBPaper00030811:C.elegans_Cd_4h_rep9
WBGene00015602	1.00125	1.10798	1.10966	1.16574	1.20724	1.07262	1.2928	1.35462	0.955112	0.992915	1.16045	1.30786	1.30065	0.906458	0.98032	1.03733	0.921545	0.908494	0.638917	0.042074	-0.028656	0.069803	0.728982	0.83103	0.884791	0.485107	0.470105	0.833267	0.533734	0.814823	0.396373	0.510659	0.09589	0.705049	-0.053875	-0.060619
WBGene00020342	0.128598	0.020367	-0.013136	0.076997	-0.036809	0.002791	0.000336	-0.027551	0.026945	-0.015646	0.013677	0.065382	-0.016605	0.087555	-0.009558	-0.009617	0.019996	-0.042496	-0.007368	-0.020577	0.076363	-0.023346	-0.02103	0.002893	-0.044577	0.030368	-0.048159	0.035868	0.12372	0.003343	0.092388	0.02404	-0.008466	0.003777	0.055703	0.073867
WBGene00219451	-0.18855	-0.145452	0.229093	-0.23223	0.103037	-0.024707	-0.150038	0.11636	-0.152068	-0.053994	0.091857	-0.011671	0.103097	-0.063012	0.22286	0.087317	0.015824	0.099083	0.215261	0.185564	-0.101359	0.210422	0.067127	-0.384316	0.004208	-0.12836	0.323972	-0.097352	-0.152581	0.122949	-0.150381	0.143964	-0.267128	-0.175602	-0.113812	-0.057949
WBGene00021061	-0.180977	-0.205877	-0.136185	-0.217716	-0.078924	-0.236864	-0.464811	-0.492991	-0.461879	-0.403555	0.330952	-0.041763	0.282483	0.108658	0.210259	-0.175677	-0.15327	0.073762	0.131392	0.214908	-0.191453	0.155768	-0.010127	-0.209335	-0.171455	-0.013698	-0.030737	-0.206639	0.019882	0.272194	0.189461	0.305032	-0.301446	-0.793387	-0.654786	-0.042506
WBGene00007835	0.507553	1.10456	-0.228165	0.928006	0.100134	0.670514	0.55981	-0.172732	0.437054	-0.407506	0.028774	0.536101	0.252128	0.496226	-0.331452	0.028851	0.438031	0.061474	-0.143085	-0.279878	0.296927	-0.295681	-0.217731	0.694712	-0.09533	0.534686	-0.277743	0.286019	0.665246	-0.06126	0.505976	-0.020829	0.442692	0.242112	-0.192033	0.237555
WBGene00206505	0.137004	-0.00595	-0.082726	-0.026828	-0.226309	-0.105356	0.042561	-0.100608	0.084387	-0.054451	-0.120724	0.105534	-0.168144	0.128928	-0.193771	-0.192426	0.129756	-0.115837	-0.100089	-0.108775	0.156539	-0.137241	-0.179697	0.132127	-0.086936	0.081703	-0.024584	0.020377	0.210627	-0.104323	0.302724	-0.119177	0.10907	0.033987	-0.090072	0.184426
WBGene00013145	-0.193368	-0.026082	0.17037	-0.222991	0.019352	-0.09595	-0.268931	0.025612	-0.081379	0.042734	0.004952	-0.343038	-0.119472	-0.165978	0.153746	0.065848	-0.074802	0.250118	-0.018585	0.116125	-0.198134	0.001637	-0.052321	-0.218108	-0.025169	-0.098369	0.136462	-0.236308	-0.259558	-0.007807	-0.206767	0.069683	-0.120891	-0.205318	0.145593	-0.100536
WBGene00012938	0.160971	0.253408	-0.320508	0.15385	-0.248666	0.172902	0.338963	-0.14819	0.235907	-0.167473	0.0008	0.207676	0.073072	0.250345	-0.099876	-0.33345	0.093889	-0.030991	-0.022998	-0.080982	-0.031372	-0.207921	-0.246354	0.223218	-0.328537	0.161786	-0.130982	0.065265	0.104341	0.037941	0.318432	-0.06639	0.029384	0.304932	-0.198537	0.105527
WBGene00009240	0.036676	-0.043153	-0.045791	0.031219	-0.03176	0.03191	0.045176	0.029372	-0.02037	0.00468	-0.083972	0.065798	-0.117325	0.123427	-0.117724	-0.11061	0.047036	-0.108485	-0.066126	-0.142327	0.140789	-0.145489	-0.039088	0.006331	-0.014467	0.084204	-0.106325	-0.024645	0.08987	-0.071274	0.122222	-0.025536	0.048951	0.086101	0.112826	0.115078
WBGene00009258	-0.008213	0.268796	0.061097	0.202067	0.004432	0.187261	0.16701	-0.062987	0.149965	-0.037468	0.077665	0.117188	0.124683	-0.004237	0.084069	-0.043223	0.066564	0.038722	0.096254	-0.103692	-0.136458	-0.051605	-0.074435	0.181081	-0.018938	0.097751	-0.014286	0.107936	0.016026	0.138028	0.007712	0.022574	-0.030835	0.128924	-0.283691	-0.09935
