name	WBPaper00052845:L4_control	WBPaper00052845:L4_pOPC7
WBGene00013011	7.14650384025219	7.2130431039722
WBGene00011344	8.88178857735725	9.26275100906111
WBGene00018934	12.2108448195763	12.32531850449
WBGene00006928	20.463486393086	20.4297176607492
WBGene00000386	8.78163147965403	8.68257541479805
WBGene00000733	14.2128288736065	14.0989876494133
WBGene00001080	8.13811829683545	8.19710238364967
WBGene00015135	5.92051618766506	5.77200293409379
WBGene00003567	7.22752311896699	7.06287777913693
WBGene00003825	10.871865888224	10.7986370041998
WBGene00006886	8.51045382635303	8.42674614532036
WBGene00007433	8.69389942159198	8.72744123348733
WBGene00002998	10.388898190738	10.2305608503861
WBGene00017755	3.97850803231633	3.89311491834124
WBGene00006519	13.8982127804551	13.8907864795515
WBGene00000719	13.623669854271	13.5547168917858
WBGene00004786	8.44813109625416	8.65588668389076
WBGene00011737	8.75574361178678	8.76752913797902
WBGene00006780	22.9465207279819	23.2228948283999
WBGene00018024	10.6547142734216	10.5917086231287
WBGene00000528	14.4330437594875	14.6927893740257
WBGene00016638	12.9857853624968	13.0609442216733
WBGene00004815	5.45488805615455	5.46714579201636
WBGene00019357	10.674998953502	10.6582274668632
WBGene00018819	10.3606627985791	9.93680613417799
WBGene00004225	7.39125107177275	7.42336898081231
WBGene00008865	11.0719118967667	10.9710919976356
WBGene00305112	4.35897657229851	4.59010220286881
WBGene00302980	13.609378740816	13.3744190916314
WBGene00021044	7.94600916963741	7.9166986824346
WBGene00010813	6.25336190637501	6.75892275223439
WBGene00008003	8.793385594	8.728972412
WBGene00015968	10.1185550560813	10.0593757057718
WBGene00003970	8.14161683078659	8.26714656027928
WBGene00012443	7.8484493236247	7.72891414434698
WBGene00001996	14.7182818934746	14.6260174796418
WBGene00000669	17.2305880618457	17.2555430471083
WBGene00009888	15.2523711562039	15.1883466879047
WBGene00010676	8.56300767135538	8.73023339899261
WBGene00018967	10.5954898927323	10.6470140072626
WBGene00004702	11.0487703018365	11.141741622291
WBGene00012678	7.98766614165215	8.17001196636543
WBGene00002240	8.76987284449045	8.98413161566843
WBGene00009259	13.7601263812257	13.7949334184924
WBGene00000718	17.0545063257303	17.0267591129415
WBGene00017756	10.50197142	10.81920692
WBGene00018270	8.46576061305375	8.34705066531356
WBGene00012458	9.8697979153064	10.09570181743
WBGene00001502	14.0835401767439	14.0555351822847
WBGene00014006	7.80720537879159	7.98154229097959
WBGene00000465	11.6240732630462	11.5500505238003
WBGene00017547	8.36226986574039	8.37841197595424
WBGene00012722	10.7413222713999	10.7894332743453
WBGene00021353	4.593006669	5.023935338
WBGene00012713	9.18130628400503	9.01657191507524
WBGene00012344	11.1326757277782	10.9599230185171
WBGene00007653	8.26518130680309	8.22399712045434
WBGene00006701	10.297576415366	10.2115796036369
WBGene00000883	12.138869394799	12.0612895097983
WBGene00016496	9.56363931669365	9.42446386201641
WBGene00004447	13.4558985344782	13.4903240292153
WBGene00006066	7.5582852859553	7.7524847890948
WBGene00000832	8.25629990461108	8.67551585839957
WBGene00001168	13.5797245799535	13.5891053104234
WBGene00021576	4.08338635579511	4.12579083049997
WBGene00003071	9.93155213602251	9.70396056801216
WBGene00006585	10.5855719297087	10.6982110591777
WBGene00003171	8.42983764800885	8.22988569198414
WBGene00021047	12.2952026618439	12.0719392842867
WBGene00020040	14.3647534978227	14.4443820608569
WBGene00015339	12.8636802853135	12.8557668920917
WBGene00004412	14.735760509825	14.6124441201495
WBGene00004430	13.8888457502772	13.784845599765
WBGene00009454	12.5727518927974	12.5282585120183
WBGene00004431	13.2183889552989	13.175234310821
WBGene00012226	7.76195665085731	8.09324201986275
WBGene00013557	8.90732366164627	8.77978136790058
WBGene00019883	8.54643107244114	8.68435511021477
WBGene00021248	13.1897308013936	13.2359464989106
WBGene00001854	7.96398284851167	8.01067964622155
WBGene00004698	11.557750501425	11.5237480264365
WBGene00015340	13.0632456014507	13.0094202763089
WBGene00008694	9.28398573634537	9.4063796831753
WBGene00018849	10.95399616	11.0550665
