name	WBPaper00032976:XO_TY2222-E-080307_A	WBPaper00032976:XO_TY2222-E-080307_B	WBPaper00032976:XO_TY2222-E-080307_C	WBPaper00032976:XO_TY2222-E-022208_A	WBPaper00032976:XO_TY2222-E-022208_B	WBPaper00032976:XO_TY2222-E-022208_C	WBPaper00032976:XO_TY2222-E-022208_D	WBPaper00032976:XO_TY2222-E-022208_E	WBPaper00032976:XX_WT-E-080307_A	WBPaper00032976:XX_WT-E-080307_B	WBPaper00032976:XX_WT-E-080307_C	WBPaper00032976:XX_WT-E-090707_A	WBPaper00032976:XX_WT-E-090707_B	WBPaper00032976:XX_WT-E-090707_C	WBPaper00032976:XX_SDC2Y93R-P-022208_A	WBPaper00032976:XX_SDC2Y93R-P-022208_B	WBPaper00032976:XX_SDC2Y93R-P-022208_C	WBPaper00032976:XX_WT-P-081407_A	WBPaper00032976:XX_WT-P-081407_B	WBPaper00032976:XX_WT-P-081407_C	WBPaper00032976:XX_DPY27-N-042807_A	WBPaper00032976:XX_DPY27-N-042807_B	WBPaper00032976:XX_DPY27-N-042807_C	WBPaper00032976:XX_WT-N-080307_A	WBPaper00032976:XX_WT-N-080307_B	WBPaper00032976:XX_WT-N-080307_C
WBGene00006787	13.9654391847196	13.8505691508516	13.363637885418	13.3374145469144	13.4174751941474	13.7106383388062	13.9133290352393	13.7965984817782	15.1807024880045	14.8441028733571	15.0964072586511	14.4000266007033	13.6766139315892	14.0309392707076	14.858886222261	14.8280079221996	14.7463160614951	15.7507138769726	15.8810863809944	15.4640533656059	13.7865720261968	13.3409370646469	13.4202659605327	14.0528071851915	14.6135113199693	14.478841414677
WBGene00001478	5.58497	5.61611	5.30014	6.60646	6.61365	6.28901	6.38296	6.08966	5.60976	6.10251	6.43395	4.88595	4.43517	5.04296	6.74769	6.99187	7.33566	5.5917	5.45364	5.3671	4.64914	4.45136	4.31908	3.95077	4.21449	4.37497
WBGene00006759	6.92070272099332	7.29747159598639	7.17252574912424	8.56543443332204	8.5357292679664	9.07139304800018	9.28068774386915	9.35373175474762	8.77723627249335	8.36000659449901	8.80623681579224	7.58475479002175	7.27428632668989	7.36051290190478	9.1344611722239	9.93663282910767	9.31861638619879	8.83817875791403	9.25608983519894	8.5398641155887	9.33279648089615	9.18471593879355	9.38743497994569	7.80466372168104	8.61340740568173	8.50883637137369
WBGene00000417	7.74806216223696	7.49427169119835	7.5129400207927	7.61965258048274	7.57807896540475	7.37007622664587	7.64274560871231	7.56441581694581	7.20120415539219	6.93403984918385	6.93816642116786	7.24983056326813	7.11976526259717	7.21315010337161	7.39430523938568	7.6674677341638	7.58050549203661	7.5957327592234	7.22891749506942	7.29130385117782	7.19919096162057	7.06919496688072	6.54391091570214	7.18482729116184	6.95963092526353	6.86962869794117
WBGene00001184	6.97159827735691	7.0191931324854	6.86781832072169	6.52939221941546	6.83522353357567	6.85919483942447	6.88939118614779	6.93774825491692	7.33561605947076	7.1369862579651	7.35746254252983	6.85359935478382	6.53284591596124	6.72811998042879	8.35357024743507	8.50815552202508	8.47088852695746	7.67972425107503	7.79649612396567	7.63577686831135	6.84265285536	6.63434262828705	6.9161633262928	6.56176387120134	6.5704851188513	6.53836514670805
WBGene00000875	11.12511	11.10854	11.10478	10.7951	10.5319	10.68362	10.79621	10.71453	10.37721	10.16821	10.2665	10.73858	10.73859	10.84932	10.76583	10.46315	10.67155	10.95301	10.53565	10.9453	9.84486	9.75919	9.69046	10.52518	10.30364	10.3745
WBGene00004037	8.20136060996145	8.05296635464128	7.95759726870299	7.58738488540731	7.61969957829972	7.78387593961316	7.82434082336878	7.71044475911305	7.91603869453148	8.10901173407693	7.98608876457912	7.65364549051593	7.78053577958717	7.95793027294919	7.93876194168895	7.79619604588316	7.8749200145308	8.5439846567368	8.54507517073015	8.51643152744272	7.34105318037724	7.14950304427126	7.37627009791577	7.51832302340106	7.54151522586907	7.52789706271287
WBGene00002059	10.79942	10.98386	10.95049	9.98918	9.80371	10.0317	9.92235	9.74393	10.19298	10.2716	10.36833	10.77085	10.81188	10.96146	9.82581	9.44116	10.01742	10.32925	9.92522	10.50244	9.66582	9.70397	9.42701	10.50883	10.45756	10.51271
WBGene00000180	6.90304	6.85854	6.79374	7.28509	7.22891	7.45152	7.48759	7.52209	7.48447	7.34791	7.52224	7.3641	7.55258	7.50633	7.95131	7.60064	7.96683	7.80563	7.89186	8.03171	8.10476	7.99812	8.31241	7.57981	7.70312	7.68161
WBGene00003690	7.97751	8.06844	7.99477	8.83803	8.62506	8.71557	8.48369	8.59596	8.71522	9.03716	8.85525	7.82266	7.69781	7.71489	8.31944	8.54189	8.50117	8.38239	8.65585	8.44737	8.15348	7.95731	8.42297	7.58291	7.6254	7.7136
WBGene00006896	9.49458760382684	9.62558895464769	9.54961790724955	9.95640207878282	10.0155776133642	10.2295107702336	10.4150345052668	10.2568590365396	9.98832990813837	9.60469081632806	9.88625098641005	10.1462956113728	9.59633590135938	10.1768118963519	11.0956079572172	11.2850713313627	11.1197277155273	10.0966644418212	10.0941748789608	10.1189374956095	11.2678544489027	11.2015787317886	11.3168785648304	9.56747204934884	9.7773640926514	9.75576343279764
WBGene00002181	10.15068	10.12155	10.04712	8.98053	9.11223	9.09016	9.31371	9.18163	10.18979	10.04799	10.41498	9.80204	9.79313	9.7095	9.85588	9.38778	9.444	10.63317	10.40071	10.75117	8.91126	8.88864	8.87638	9.6752	9.90046	9.69615
WBGene00013557	9.39360714183691	9.36838322417104	9.22483809794615	8.7356184221365	8.70106701298493	8.74417657561377	8.99074006576386	8.73422328145818	9.00935702264326	9.09840958049658	9.29766453407937	8.95246071478466	8.84722643441573	9.29063019090138	8.76401895926761	8.54660536010146	8.93854169865763	9.57559264759622	9.46762702891207	9.64911604823854	9.1341443283729	8.99622017274543	8.73946443784618	9.53769088746019	9.20160633694601	9.54506174316862
WBGene00004032	11.1572109416671	11.0232257727775	10.8778544636987	11.6685268873374	11.8358355314157	11.9249403228869	11.9658571070826	11.9794840008126	11.6229877955912	11.4915810773289	11.6161527220709	11.0589222894404	11.083620478274	10.8042312899446	12.4848827335345	12.7616174693426	12.4795354493039	11.9973127292034	12.2155980537305	11.843583515589	12.0046920610959	11.9505984245744	11.9344869221663	11.2828627136445	11.1609496623539	11.0706039791965
WBGene00012131	5.28294	4.85163	4.75938	5.06965	4.88345	4.84899	4.60214	4.75296	4.70105	4.74996	4.87296	4.68599	4.8981	4.49272	5.73983	5.45494	5.64966	5.60593	5.66697	5.79842	4.21083	4.00557	4.20929	4.1933	3.89463	4.04092
WBGene00003902	14.7702324370531	14.7878567071901	14.7298496706953	14.5601801141453	14.4369670151567	14.279168737377	14.6449033122554	14.4348960490283	14.8889241655392	14.7984979028579	14.879286752075	15.0192414923493	14.6877346520758	15.067193947809	15.0290409643281	14.9761853777133	15.0988089948533	15.251519566881	15.0996949887171	15.1803958852858	14.2319999995581	14.2662219234727	14.0116889671772	14.7146835234913	14.6084786255731	14.5031131762963
WBGene00010397	7.1608	7.0819	7.11528	6.15653	6.23207	6.73936999999999	6.90645	6.97807	7.53597	7.49597	7.2908	7.74198	7.78185	7.85434	7.36861	7.16739000000001	7.43896	7.79638	7.69506	7.63396	5.86069	5.83611	5.81301	6.04447	6.22372	6.35817
WBGene00003639	12.3200938966296	12.0708912276703	12.061898450293	12.9155309936209	13.0061354566033	12.750622673253	12.8676459913069	12.8678821819288	12.069358679789	11.9745997129686	11.8785045767052	12.0931816210216	11.8572806527307	12.1615254188941	12.736196229936	12.788507111142	12.7844916880161	12.424827832023	12.4305061129621	12.2839323180358	12.6168398451116	12.6419259873275	12.4638644155467	11.7941701918714	11.804126499238	11.6703692328005
