name	WBPaper00036383:L3_N2_EV_rep1	WBPaper00036383:L3_N2_EV_rep2	WBPaper00036383:L3_N2_EV_rep3	WBPaper00036383:L3_N2_ash-2(RNAi)_rep1	WBPaper00036383:L3_N2_ash-2(RNAi)_rep2	WBPaper00036383:L3_N2_ash-2(RNAi)_rep3	WBPaper00036383:L3_glp-1_EV_rep1	WBPaper00036383:L3_glp-1_EV_rep2	WBPaper00036383:L3_glp-1_EV_rep3	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep3	WBPaper00036383:Day8_N2_EV_rep1	WBPaper00036383:Day8_N2_EV_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep1	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep3	WBPaper00036383:Day8_glp-1_EV_rep1	WBPaper00036383:Day8_glp-1_EV_rep2	WBPaper00036383:Day8_glp-1_EV_rep3	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep3
WBGene00013011	8.30989960881002	8.29572881748891	8.29792658436044	8.38146575172533	8.33762129891353	8.54823649347296	8.55547392480789	8.16034512359232	8.4315926040455	8.55941272339743	8.45108938802263	8.44036198421852	8.70293065732393	8.78052850922424	8.68240811721108	8.66831952773257	8.70272582932526	8.36096040826205	8.45185961818996	8.3885300341776	8.65170830373191	8.47392247774555	8.35512402893744
WBGene00011344	10.2421211366811	10.0308594424278	9.89608813176703	10.1304269377425	10.1743815748495	9.94610649530574	10.1185431702434	10.2882546135655	10.2079476606545	10.2892270697034	10.2637583882046	10.2722391799404	10.4325169731205	10.8345333662165	10.6991812129526	10.424021268865	10.4568208503221	10.9208624458371	11.0286715953005	10.9427053905601	11.2290887508557	11.2381151536566	11.1895124193322
WBGene00018934	13.0900884647599	13.0304398494924	12.9454544302617	13.1065402870258	13.2076881710584	13.1992643811948	12.5392978479455	12.461411042099	12.7589682232711	12.5352760276965	12.5394690253476	12.639259510109	12.0832958308603	12.3117137057318	12.4338878142794	12.401165681554	12.0995558785487	9.87079753359356	10.0323915525964	10.2611034847339	10.6019384056645	10.5103541663132	10.3654244828906
WBGene00006928	21.6480104754955	21.7231070710127	21.4734841395259	21.0492558694298	21.0972631521566	21.0286147273461	21.875902183909	21.8940034870141	20.8021272003799	21.9118143685054	21.7469794047243	21.607302498525	21.7225706661533	21.3254975985074	20.9640172560687	21.100923646798	20.9562677655362	22.526819884985	22.507771627677	22.4080635365268	22.2565979407435	22.3996081322947	22.5306259352721
WBGene00000386	9.3135925387652	9.56029849240221	9.4584481405177	9.16355782437283	9.31252462500063	9.2739783565219	6.41766054400078	6.68085047956387	6.42383223185815	6.37543133923734	7.20943011010161	6.8480213578976	11.0476946328906	10.2513936261283	10.330312932981	10.4261458101691	11.0897411022006	5.46933230828281	5.47924097636975	5.38561678359232	6.11095849898028	6.26123937121808	6.14788732589495
WBGene00000733	16.6629114920812	16.5846843369368	16.5131981227433	16.6298181689668	16.6762387616022	16.3438410040624	16.7479907301966	16.7193135960759	16.6545014261306	16.7742496519826	16.7486735907651	16.6788239906283	11.0044154833893	10.6500149793351	12.6845994262765	12.0662181563971	11.863452649154	11.8862898688954	12.3341906025615	12.5177181188841	13.599705529152	13.319692942002	12.6265756151811
WBGene00001080	6.89151643527429	6.792950825845	6.93230442771999	6.88065365459185	6.80749758820037	6.95982040136672	6.99674759894861	7.02163926495477	7.11248602695217	7.06199437461819	6.94314304850638	7.02125907507703	8.04691047075958	7.71392541243485	7.59739746050649	7.69463386919526	7.77547350866755	7.46178117282158	7.36095482834193	7.07452056999757	7.14838035831249	7.41423963966568	7.1399754288643
WBGene00015135	5.40300248144942	5.44521639987762	5.38287333423791	5.59177006929005	5.59821901107828	5.55678901483657	5.78428924339862	5.99411828281818	6.23565006271022	5.66175510628077	6.10783165308185	5.81925232154178	4.68137989502503	4.72577851839776	4.73338590439072	4.70826130785883	4.59412104378434	4.66664200733387	4.72205964746566	4.74839551495288	4.87492469508457	4.75399949580957	5.0595484971982
WBGene00003567	6.99386176865565	7.25678756821385	7.41495733659047	7.43551225853318	7.28520509732202	7.40753765322075	7.75646850065745	7.99271980906549	8.10382597915479	7.92459508855422	8.07434315470508	7.797580329812	5.01040663610501	4.87497302376206	4.86469972902817	5.08005943940021	4.83336697360333	6.13666931713801	5.4752227773295	5.52848818399453	5.58881178588004	5.85076692149346	5.40058901554281
WBGene00003825	9.74605242887843	9.80811461834072	9.78649391767744	9.97639980628067	9.97216279301685	9.8214382954224	10.0209545619094	9.84285181360163	9.92023353946624	10.0949353615868	10.0117734350572	9.97276885442495	10.0196291486818	10.2772941468152	10.1424741860187	10.1820806223215	10.0375679710731	9.81635519152722	9.72577969845922	9.70519695400691	9.92072237621263	9.60386896906138	9.82281324223764
