name	WBPaper00041190:C.brenneri_rep1_stage1	WBPaper00041190:C.brenneri_rep1_stage2	WBPaper00041190:C.brenneri_rep1_stage3	WBPaper00041190:C.brenneri_rep1_stage4	WBPaper00041190:C.brenneri_rep1_stage5	WBPaper00041190:C.brenneri_rep1_stage6	WBPaper00041190:C.brenneri_rep1_stage7	WBPaper00041190:C.brenneri_rep1_stage8	WBPaper00041190:C.brenneri_rep1_stage9	WBPaper00041190:C.brenneri_rep1_stage10	WBPaper00041190:C.brenneri_rep2_stage1	WBPaper00041190:C.brenneri_rep2_stage2	WBPaper00041190:C.brenneri_rep2_stage3	WBPaper00041190:C.brenneri_rep2_stage4	WBPaper00041190:C.brenneri_rep2_stage5	WBPaper00041190:C.brenneri_rep2_stage6	WBPaper00041190:C.brenneri_rep2_stage7	WBPaper00041190:C.brenneri_rep2_stage8	WBPaper00041190:C.brenneri_rep2_stage9	WBPaper00041190:C.brenneri_rep2_stage10	WBPaper00041190:C.brenneri_rep3_stage1	WBPaper00041190:C.brenneri_rep3_stage2	WBPaper00041190:C.brenneri_rep3_stage3	WBPaper00041190:C.brenneri_rep3_stage4	WBPaper00041190:C.brenneri_rep3_stage5	WBPaper00041190:C.brenneri_rep3_stage6	WBPaper00041190:C.brenneri_rep3_stage7	WBPaper00041190:C.brenneri_rep3_stage8	WBPaper00041190:C.brenneri_rep3_stage9	WBPaper00041190:C.brenneri_rep3_stage10
WBGene00161459	3.34398478492933	4.8557167749676	3.17473237836769	3.14028491443001	4.5499966043965	3.44331781835532	4.10392224486381	6.94761192615112	9.00008920764229	3.73453122977659	3.35555773722758	2.86294348015266	3.6609733268565	3.18223590152758	3.28381082568178	4.1839588661558	3.80483614919912	4.50614115719902	7.30725537318107	4.93970750562926	2.54595349741195	2.61524254186842	2.92039087417168	4.66348466899285	2.65892802424948	2.90779690044105	5.11002520784397	5.6334301059553	7.38385218273262	6.11227624754303
WBGene00147085	9.46633484844755	8.17809687254052	6.77367613889107	7.54355264357421	6.93576772560687	7.91937972502117	7.38886430775977	7.41273975092304	9.1806087766576	6.00183619329758	9.22629971117795	6.57430499732043	7.46964775893323	7.12306178820815	7.97387819762032	6.11804948159822	7.71768046671904	7.49128784990525	6.48407066848226	7.70785591347278	8.74436278288913	8.47083751724401	7.77773800705168	8.40073981250002	8.07081874484472	8.37352880824224	8.4596719384987	8.70309370710223	8.84250711404311	7.629671938353
WBGene00158804	11.6567620247922	11.307811166609	10.4759561298242	12.1310920491323	12.2492972512597	12.5260106182913	12.1223715457639	13.1192797597921	14.6438581114883	13.3949493345306	11.6388754210109	9.80887108189767	10.162406372488	12.1059212401023	12.4537177744484	11.2931518960916	12.7011780997139	13.684593780959	13.3320733147916	14.7895941737235	11.1624957063591	11.4453803375078	10.2961379279312	12.2539477375845	12.6266594074034	12.2960710136935	12.8596900152789	13.9965917400387	14.7085307488648	14.0560162826419
WBGene00156324	2.63304287433736	2.40259994636937	4.85562200234115	4.17019027264092	5.58302347847804	5.43195384579025	3.93581142078954	5.47999911679389	5.40212388546902	6.18409240646963	1.44446405762889	1.48330966522937	4.03256021019486	5.43017318540505	4.74113688158584	4.82099072872362	4.58465168668597	5.10607481475485	4.42948742137661	5.88003503952817	3.76248170331897	0.508451978871181	3.34977571916667	4.73433840022535	4.80207634873913	4.37850052555689	4.76085165493733	4.32551090362323	2.88126248789265	6.66594839953199
WBGene00138784	7.68937045475013	6.22053949421251	6.83302794946483	6.73215521232034	7.46579493245773	7.4492146899886	7.23380179952148	8.10186067083763	8.47631120377645	7.30954274584407	8.22248677308301	7.2174992574401	6.92624736045948	7.27772537352391	7.32361956454841	7.40678069277948	8.03211076386593	9.02333769935572	9.54143449562567	6.51985495983994	7.90639097594896	6.98119621469091	7.01893010633553	6.31562781452002	6.56150669117996	6.58977037691577	6.49582113714302	7.30934083191352	6.8915066791753	6.91877381125676
WBGene00147202	17.9029570405121	17.5918296929586	17.9950262834673	17.8851030912479	17.693469533541	17.5120933699478	17.4979890161608	17.4224325894276	18.026375603658	17.7916541643797	17.776333427323	17.2994846694249	18.1218129901745	17.9084861522514	17.8651422348441	17.511481042095	18.029489175039	17.9322283648468	17.5920539531478	17.7092157734673	17.4602599794326	17.5638434118979	17.6505080126824	17.7191994868832	17.3063510932573	17.3016908799436	17.3309836453194	17.3211269231248	17.6621200850525	17.6133534454042
WBGene00144138	2.62209142345481	3.66350163343097	1.86894865469738	2.97002478672017	3.85371117075205	4.11933218726215	2.83223969304961	2.6953778645913	5.42902604577584	2.61671385660044	2.53685610850247	2.05148939206255	2.39590951721378	3.61388862862556	4.5605413315734	4.45228374833512	4.16966857968706	3.58509197679092	2.60876123087773	3.0016435554637	2.85973603529188	2.65936654754587	2.84127957329458	2.84225901384091	3.8785831245584	3.18893479389742	2.7734374889431	2.1239859506929	3.2071986609033	7.63356436432358
WBGene00139211	5.05778642861876	5.81072845263122	5.02860031301233	4.54783543817293	4.79858180787215	5.30404449985323	6.60212946798929	9.6863106882418	11.2399656001069	10.7089726156044	5.68179584156782	4.82789684677195	4.79657283682033	5.23712867987154	5.05214262398749	6.13487210058592	7.78921044508146	10.30076940579	9.28690119534507	11.9562220776141	5.4570378750074	5.02244735882048	5.60633295583459	5.26554877709211	5.57482521785432	4.18831031810395	7.27909413611712	10.5265176077063	11.1099881018155	11.1951271437607
WBGene00191398	4.06298332321236	4.6404772528862	3.26599625201371	10.2456042573205	12.8184898292613	12.32157405579	11.7513933381207	11.6379864272749	12.3060324021938	11.8129541697353	3.33609525387851	2.96087734175254	3.76315700876333	10.8194416270817	13.104039551736	11.2168182336017	12.0744918224598	12.3196850464433	10.631819666863	11.2074187551393	3.37610183700597	3.45123999841984	3.03402744121274	11.0978681250426	13.0436929918602	12.1306879620028	11.5768070983546	12.2178509150981	11.4928020074011	9.99995415425533
WBGene00145000	1.20273616077135	2.41381691392679	1.01154072235343	0.969847097104378	2.08093833060948	1.359892759912	2.03648364050957	1.58083289268217	1.66436632779551	1.18012939759978	1.11216031371653	0.748059283397064	1.58429678383846	1.13804574402483	2.04014757636497	1.19193212028643	1.63962994950892	1.46165637428653	1.24529059205483	2.00531554359392	0.492634632957292	0.517804794356066	0.776137685665974	0.493916789489029	0.512777054062551	0.774874330130066	1.21583947375858	1.16462411062158	1.55964794376167	5.63233889419055
