name	WBPaper00025032:mex-3_skn-1_0_min	WBPaper00025032:mex-3_skn-1_101_min	WBPaper00025032:mex-3_skn-1_122_min	WBPaper00025032:mex-3_skn-1_143_min	WBPaper00025032:mex-3_skn-1_186_min	WBPaper00025032:mex-3_skn-1_23_min	WBPaper00025032:mex-3_skn-1_41_min	WBPaper00025032:mex-3_skn-1_53_min	WBPaper00025032:mex-3_skn-1_66_min	WBPaper00025032:mex-3_skn-1_83_min	WBPaper00025032:N2_0_min	WBPaper00025032:N2_101_min	WBPaper00025032:N2_122_min	WBPaper00025032:N2_143_min	WBPaper00025032:N2_186_min	WBPaper00025032:N2_23_min	WBPaper00025032:N2_41_min	WBPaper00025032:N2_53_min	WBPaper00025032:N2_66_min	WBPaper00025032:N2_83_min	WBPaper00025032:pie-1_0_min	WBPaper00025032:pie-1_101_min	WBPaper00025032:pie-1_122_min	WBPaper00025032:pie-1_143_min	WBPaper00025032:pie-1_186_min	WBPaper00025032:pie-1_23_min	WBPaper00025032:pie-1_41_min	WBPaper00025032:pie-1_53_min	WBPaper00025032:pie-1_66_min	WBPaper00025032:pie-1_83_min
WBGene00013011	5.28540221886225	4.70043971814109	4.52356195605701	4.64385618977473	5.39231742277876	5.49185309632967	5.75488750216347	5.16992500144231	5.16992500144231	4.90689059560852	5.97727992349992	4.8073549220576	4.32192809488736	4.4594316186373	4.52356195605701	6.06608919045777	6.10852445677817	5.83289001416474	5.90689059560852	4.8073549220576	5.55458885167764	4.16992500144231	4.24792751344359	4.24792751344359	4.64385618977473	5.58496250072116	5.28540221886225	5.24792751344359	4.75488750216347	4.52356195605701
WBGene00011344	6.49185309632967	5.78135971352466	6.6582114827518	5.90689059560852	7.4093909361377	5.6724253419715	6.06608919045777	6.4594316186373	6.24792751344359	6.68650052718322	7.39231742277876	7.83920378809694	8.00562454919388	8.17990909001493	8.02790599656988	8.02236781302845	7.82654848729092	8.35314682549808	8.01680828768655	8.0389189892923	6.85798099512757	7.13955135239879	7.45121111183233	7.05528243550119	7.23840473932508	6.93073733756289	6.88264304936184	6.90689059560852	6.82017896241519	6.8703647195834
WBGene00018934	7.78135971352466	8.48381577726426	9.24792751344359	8.09275714091985	9.18487534290828	8.00562454919388	8.15987133677839	7.54689445988764	7.91886323727459	8.03342300153745	9.07948478382682	9.12412131182919	8.79766152585376	8.92777796208234	9.04712391211403	8.43045255166553	8.76487159073609	8.19475685442225	8.5077946401987	8.58120058192496	8.40514146313635	8.83920378809695	9.12153351734003	8.84235034341381	9.16992500144231	8.36632221424582	8.42206476617281	8.22881869049588	8.20945336562895	8.77478705960117
WBGene00006928	11.8540891798706	11.7202442582876	11.8680508537452	11.7393587074334	11.9876193119243	11.7414669864011	11.7673568541257	11.8757493514201	11.9498267107591	12.0296323280441	11.6908710092923	11.8249587405285	11.7681843247769	11.6470086384416	11.7116669735643	11.6470086384416	11.6995724532873	11.7764330324447	12.1459321458205	11.8970891283128	12.4782640315817	11.9797824307031	11.8692082505508	11.6960981709559	11.6934869574993	11.7780771295354	11.7780771295354	11.9214690605314	12.0413169158294	11.9469062744564
WBGene00000386	7.39231742277876	6.06608919045777	5.49185309632968	4.8073549220576	5.58496250072116	7.2667865406949	7.07681559705083	6.37503943134693	6.2667865406949	6.35755200461808	8.51569983828404	6.02236781302845	5.4262647547021	6.04439411935845	5.35755200461808	8.3264294871223	8.29920801838728	7.02236781302846	7.04439411935845	5.88264304936184	7.78135971352466	4.64385618977473	4.8073549220576	4.75488750216347	4.90689059560852	7.77478705960117	7.27612440527424	6.4757334309664	4.95419631038688	4.64385618977473
WBGene00000733	5.95419631038688	5.85798099512757	5.78135971352466	6.3037807481771	6.4093909361377	5.7279204545632	5.7279204545632	6.10852445677817	6.02236781302845	6.35755200461808	6.02236781302846	6.56985560833095	6.39231742277876	6.18982455888002	6.18982455888002	6.12928301694497	6.02236781302846	6.56985560833095	6.4757334309664	6.56985560833095	5.90689059560852	6.24792751344359	6.16992500144231	5.88264304936184	6.04439411935845	5.95419631038688	5.75488750216347	5.95419631038688	6.18982455888002	6.35755200461808
WBGene00001080	5.12928301694497	5.78135971352466	5.55458885167764	5.12928301694497	5.35755200461808	5.32192809488736	5.12928301694497	5.55458885167764	5.35755200461808	5.16992500144231	5.35755200461808	5.7279204545632	5.32192809488736	6.16992500144231	5.08746284125034	5.04439411935845	5.64385618977472	5.08746284125034	5.70043971814109	5.32192809488736	5.16992500144231	5.55458885167764	5.32192809488736	5.58496250072116	5.35755200461808	5.32192809488736	5.32192809488736	5.12928301694497	5.32192809488736	5.4262647547021
WBGene00015135	3.58496250072116	3.70043971814109	3.90689059560852	3.8073549220576	3.90689059560852	3.70043971814109	3.8073549220576	3.58496250072116	3.90689059560852	3.8073549220576	3.58496250072116	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.4594316186373	3.58496250072116	3.58496250072116	3.70043971814109	3.58496250072116	3.70043971814109	3.58496250072116	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109
WBGene00003567	4.24792751344359	4.52356195605701	4.32192809488736	4	4.24792751344359	4	4.32192809488736	4.24792751344359	4.75488750216347	4.39231742277876	4.16992500144231	4.24792751344359	4.24792751344359	4.24792751344359	4.24792751344359	4.32192809488736	4.16992500144231	4.24792751344359	4.32192809488736	4.32192809488736	4.32192809488736	4.24792751344359	4.32192809488736	4.24792751344359	4.39231742277876	4.52356195605701	4.32192809488736	4.39231742277876	4.39231742277876	4.39231742277876
WBGene00003825	5.8073549220576	6.97727992349992	7.56985560833095	7.4093909361377	7.81378119121704	6.49185309632967	6.24792751344359	6.52356195605701	6.9188632372746	7.8008998999203	7.4594316186373	8.46352437327118	8.35755200461808	8.86727873970966	8.14974711950468	7.05528243550119	7.4178525148859	7.62205181945638	8.11894107272351	8	6.4594316186373	7.57742882803575	7.61470984411521	7.67948009950545	7.74819284958946	6.79441586635011	6.4594316186373	7.13955135239879	7.3037807481771	7.66533591718518
WBGene00006886	5.28540221886225	5.12928301694497	5.08746284125034	5.28540221886225	5.08746284125034	5.12928301694497	5.12928301694497	4.95419631038688	5.16992500144231	5.08746284125034	5.12928301694497	5.16992500144231	5.16992500144231	5	5.08746284125034	5.08746284125034	5.04439411935845	5.08746284125034	5.20945336562895	5.08746284125034	5.16992500144231	5.12928301694497	5.20945336562895	5.16992500144231	5.12928301694497	5.12928301694497	5.28540221886225	5.12928301694497	5.20945336562895	5.08746284125034
WBGene00007433	7.05528243550119	8.26209484537018	8.32192809488736	7.15987133677839	7.8703647195834	7.82654848729092	7.97727992349992	8.29001884693262	8.10328780841202	8.26209484537018	6.93073733756289	8.43879185257826	8.22400167419811	8.59991284218713	7.78790255939143	7.5077946401987	7.70735913208088	8.10852445677817	8.08214904135387	8.30833903013941	7.4093909361377	8.34429590791582	8.2336196767597	8.19475685442225	8.17990909001493	7.76818432477693	7.74146698640115	8.09275714091985	8.16992500144231	8.40514146313635
WBGene00002998	7.23840473932508	8.33091687811462	8.55842071326867	7.95419631038688	8.44708322620965	7.876516946565	7.78790255939143	8.14974711950468	8.467605550083	8.41362792902417	7.16992500144231	8.50382573799575	9.05799172275918	8.93369065495223	8.66533591718517	7.97727992349992	7.97727992349992	8.3037807481771	8.29001884693262	8.70043971814109	7.5077946401987	8.68650052718322	8.73809225962049	8.57364718749332	8.4594316186373	8.01122725542326	8.07146236255663	8.24317398347295	8.06608919045777	8.35314682549808
