name	WBPaper00035905:FBF-1_GFP_mRNA_IP_1	WBPaper00035905:tubulin_GFP_mRNA_IP_1	WBPaper00035905:FBF-1_GFP_mRNA_IP_2	WBPaper00035905:tubulin_GFP_mRNA_IP_2	WBPaper00035905:FBF-1_GFP_mRNA_IP_3	WBPaper00035905:tubulin_GFP_mRNA_IP_3	WBPaper00035905:FBF-1_GFP_mRNA_IP_4	WBPaper00035905:tubulin_GFP_mRNA_IP_4
WBGene00013011	9.58270652678079	5.36457243229586	10.7031249307843	8.4846215270986	11.511406760755	8.84549005094438	9.89330153086056	8.13545278418517
WBGene00011344	9.40705527510069	3.85798099512757	12.7183188104793	9.9086928382425	12.9126461228422	10.0525680508042	11.3396830146281	9.4586116725846
WBGene00018934	10.8841705191084	7.36194377373524	11.8335621661068	12.3638336060461	12.1609743749279	12.1106464275778	11.4948555844912	11.292379155381
WBGene00006928	20.2873656402329	17.7793243653612	20.5235624346174	21.644805551783	21.3626604553478	21.8013993189539	21.5825590717096	21.6150763494459
WBGene00000386	12.3500828105409	8.03946743827853	13.501488906133	10.7975804732938	13.9576190114099	10.9543417360249	13.4698580018144	9.98911061652211
WBGene00000733	11.1954337282676	10.1983222536706	13.0149096721376	14.9469017066457	13.2809882017516	14.5433702143891	13.0838117072529	13.839754930914
WBGene00001080	8.31242920625061	4.4262647547021	8.60584986719498	8.04439411935845	9.80574387215162	8.68369645430652	8.29278174922785	7.49825086752783
WBGene00015135	3.8972404255748	-1.32192809488736	4.92124588858559	4.52356195605701	6.2630344058338	4.77610398807316	3.91647664443772	4.79701297783614
WBGene00003567	7.80413102118332	3.05311133645956	9.50481898763284	6.26491169307446	11.0898476806892	7.26021388677142	10.0647427647503	5.8923910259134
WBGene00003825	7.01234519041983	4.93545974780529	9.55036201540073	10.4725893089256	9.96823478389691	10.46628043355	9.69766263347052	9.74500197397673
WBGene00006886	4.73876783680019	1.8073549220576	5.12515513132229	7.10956950937069	7.07681559705083	6.76155123244448	5.70321146739115	6.06177619758669
WBGene00007433	11.318316841335	6.43295940727611	12.7755279797788	10.2771711428241	13.4527431615559	10.7894521344734	12.6591931811875	10.0565022444299
