name	WBPaper00028564:NGM_vs_CeMM_1	WBPaper00028564:NGM_vs_CeMM_2	WBPaper00028564:NGM_vs_CeMM_3
WBGene00016056	0.252	0.585	-1.381
WBGene00016148	-0.579	1.013	0.184
WBGene00016334	2.248	1.87	1.487
WBGene00019572	-2.731	0.009	0.642
WBGene00011624	-1.502	-0.194	\N
WBGene00020565	\N	0.397	\N
WBGene00044095	1.578	\N	\N
WBGene00000249	-1.233	0.878	0.171
WBGene00012158	-4.538	-0.43	0.617
WBGene00020924	1.465	\N	\N
WBGene00012317	0.333861211098268	0.266474555209198	0.55119621466559
WBGene00006793	-1.379	\N	-1.616
WBGene00002116	4.213	1.154	1.502
WBGene00012433	\N	-6.632	-2.541
WBGene00013425	0.815	1.67045691978981	1.10233422007665
WBGene00022697	-3.061	\N	-2.803
WBGene00014030	0.847	1.937	1.985
WBGene00015644	-1.492	\N	\N
WBGene00007645	0.257594074890378	0.721816915116472	0.54345512517092
WBGene00236786	1.048	0.878	-0.031
WBGene00007667	0.224	\N	\N
WBGene00008425	1.039	0.931022421897227	2.32769138680201
WBGene00021406	11.1874447533858	1.13212076794235	5.47516242285345
WBGene00000233	\N	\N	-0.179
WBGene00001952	\N	\N	1.923
WBGene00011829	-0.185	-1.403	\N
WBGene00001980	\N	\N	-6.093
WBGene00020929	1.204	0.756	1.09
WBGene00012489	-1.09	1.262	1.099
WBGene00013576	\N	1.393	0.412
WBGene00007766	\N	-0.984	-1.213
WBGene00044589	0.956706737612927	0.112843860324864	1.19942271576722
WBGene00008543	0.79000435667004	-0.272	-0.145
WBGene00020786	0.353	\N	-1.733
WBGene00000594	-0.347	0.822	-0.403
WBGene00013719	-4.06	-0.565612324568218	-0.489085615133527
WBGene00015646	-0.414	2.987	\N
WBGene00007485	2.222	\N	\N
WBGene00015824	-0.631	0.987	1.019
WBGene00017218	-1.263	\N	-1.219
WBGene00007065	\N	0.232	0.844
WBGene00002114	-0.056	1.499	-1.335
WBGene00006882	0.904	\N	-0.260849060273848
WBGene00012074	-0.657	-0.246	-1.815
WBGene00012162	-1.195	-2.622	-1.521
WBGene00020988	2.03	-0.068	0.396
WBGene00220131	1.025	0.907	-0.341
WBGene00022200	-1.971	\N	-2.216
WBGene00013514	\N	0.577	-0.762
WBGene00007666	-1.4957029333045	-2.0925381355258	0.0222889034953499
WBGene00015954	-1.83478262493669	1.45764555569558	0.78088783854681
WBGene00008309	-0.485	0.392	1.871
WBGene00020059	\N	0.483	\N
WBGene00007067	0.402	\N	\N
WBGene00008706	1.38506934026967	2.09056445897169	1.167
WBGene00013960	2.02943044765891	0.31	-0.6
WBGene00011353	0.248	-1.083	-1.398
WBGene00002133	-5.559	\N	-4.553
WBGene00013716	-0.897	-0.819	-0.179
WBGene00012532	\N	0.284	0.443
WBGene00022720	-0.7	0.552	0.548
WBGene00015777	-1.966	-1.015	-0.678
WBGene00007664	0.013	\N	0.423958853741848
WBGene00016088	0.001	2.63	0.029
WBGene00019357	-1.856	0.756	0.768
WBGene00011856	-4.159	-0.647	-0.247
WBGene00011908	0.462181505279552	1.7201001574498	0.811474655022668
WBGene00020798	0.943	\N	\N
WBGene00020970	-0.176	0.056	0.785165308311508
WBGene00012537	2.404	\N	\N
WBGene00004732	-0.245918433129386	\N	\N
WBGene00016101	-1.952	-1.668	0.318
WBGene00044045	0.556	0.727	\N
WBGene00007068	-2.539	2.616	2.174
WBGene00003837	1.6417967007763	1.87529954613526	0.464779660038694
WBGene00020215	-1.435	-2.652	-0.628
WBGene00011490	-2.202	-0.043	-0.279
WBGene00014837	-1.268	-0.193	-4.256
WBGene00001711	0.709	0.122	\N
WBGene00020693	0.46406839268246	0.194	-0.324457876632923
WBGene00006951	-1.239	1.041	0.974
WBGene00013707	\N	\N	-0.014
WBGene00016069	0.082	\N	-0.244
WBGene00011683	3.556	3.941	3.911
WBGene00011708	0.123	1.541	-0.516
WBGene00003754	0.768433729051594	1.49946688934323	2.55312517329443
WBGene00020574	0.08	-0.324	\N
WBGene00012029	0.857	-0.562	-1.31
WBGene00012036	\N	\N	0.872
WBGene00001633	-1.22681111273612	-0.24966333531429	0.870167735117013
WBGene00007516	0.122	2.093	2.175
WBGene00007628	-1.177	1.216	2.257
WBGene00020029	-2.093	-1.959	\N
WBGene00020540	\N	0.429	\N
WBGene00001771	\N	\N	0.421
WBGene00012247	0.837	0.005	-0.026
WBGene00012429	-1.661	-2.097	-2.049
WBGene00015815	-3.815	\N	\N
WBGene00016144	-2.205	0.558	0.035
WBGene00003371	-2.351	0.206	0.67
WBGene00020510	0.465278625401044	0.731	1.04622677589479
WBGene00004474	-0.152	2.14	2.839
WBGene00012143	-0.417	-0.354	-0.114
WBGene00021025	2.27	0.108	\N
WBGene00012398	0.158530399581539	1.314	2.77475366548293
WBGene00022507	1.534	2.328	1.968
WBGene00013949	\N	\N	3.34
WBGene00044022	\N	-0.469	-2.978
WBGene00000024	1.931	\N	-0.283
WBGene00004964	2.38444053557189	-0.748	2.05497982349823
WBGene00007071	0.884	0.135	1.56789862519179
WBGene00007072	-0.672	-1.38961380411734	\N
WBGene00007073	\N	-0.274	-0.119
WBGene00004929	-1.904	-2.482	-1.305
WBGene00004054	\N	-1.724	\N
WBGene00007074	\N	-0.273	\N
WBGene00007075	-1.301	\N	-2.248
WBGene00007076	-1.642	-0.177	0.706
WBGene00007077	3.564	1.152	0.973
WBGene00007078	-2.208	-1.519	0.042
WBGene00007079	-0.199	-0.577	\N
WBGene00000090	2.89121193842905	4.23109652089683	3.03271556242209
