name	WBPaper00042574:N2_Control_rep1	WBPaper00042574:N2_Control_rep2	WBPaper00042574:N2_Control_rep3	WBPaper00042574:N2_Control_rep4	WBPaper00042574:N2_OrsayVirus_rep1	WBPaper00042574:N2_OrsayVirus_rep2	WBPaper00042574:N2_OrsayVirus_rep3	WBPaper00042574:N2_OrsayVirus_rep4	WBPaper00042574:JU1580_Control_rep1	WBPaper00042574:JU1580_Control_rep2	WBPaper00042574:JU1580_Control_rep3	WBPaper00042574:JU1580_OrsayVirus_rep1	WBPaper00042574:JU1580_OrsayVirus_rep2	WBPaper00042574:JU1580_OrsayVirus_rep3	WBPaper00042574:rde-1(ne219)_Control_rep1	WBPaper00042574:rde-1(ne219)_Control_rep2	WBPaper00042574:rde-1(ne219)_Control_rep3	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep1	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep2	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep3
WBGene00013011	7.91599849829432	7.49171622070285	7.18674975491547	7.33101854487056	8.14500796119044	7.69046421635855	7.91669012701279	7.8843408464451	8.19219411692771	7.68356094869783	7.40254653214238	7.45184343394236	7.64357276837918	7.28291153307099	8.15135604050759	8.25402331695794	8.21019349694103	8.57745490387687	8.24144794963101	8.17837126620707
WBGene00011344	10.582057498214	10.7910584500681	11.022087192507	10.5411557468447	10.6490239269118	10.4981627279377	10.5561573622257	10.5731145162186	10.6297853507961	10.9445586856056	11.1590491949768	10.8807186955251	10.8928555544031	11.2462795993281	10.5383634727635	10.6486284898323	10.4771467156716	10.5070011319473	10.6005949909833	10.4168247530632
WBGene00018934	12.8856199189057	13.2138649602875	12.7772906975942	13.0901481906976	12.8224237928957	12.8462677927239	12.8852594980251	12.7766994881549	12.4046741259007	12.9445093040799	13.0733437015748	12.778714223552	12.8087134746272	12.5363639330978	12.7290513353134	12.9786171391448	12.6488038546565	12.5380708343291	12.1480562341519	12.6554953496618
WBGene00006928	21.7977190503344	21.9078183954875	21.9395707439677	21.8191524865244	21.7605965066412	21.8841959202804	21.8632096507005	21.7806424632813	21.7792636784837	21.6740982971456	21.935220123525	21.8004760817842	21.8056477480193	21.2185294723077	21.7604278711099	21.7159884580424	21.7754880820812	21.7102177661021	21.5485931144769	21.6619065722975
WBGene00000386	10.316770789797	9.31856416119177	9.55451299054289	9.64295617041485	10.4436429922316	10.2820899191674	10.5651721988533	10.3516480788266	10.9770397082538	9.98421255941937	9.43785194683563	10.0590783320331	10.0069906847823	8.96138140361315	10.2078669772876	9.95407331546182	10.3127678838871	10.5920103519917	10.0139816815234	10.6682463542141
WBGene00000733	15.5081217613986	15.065776878562	15.1796114936459	15.3687739374614	15.3786825911751	15.2028392272532	15.4546585599537	15.4774316522718	15.37715164688	15.2378579059278	15.2026904401986	15.1211627873495	15.1067740448853	14.9465735355729	15.5435032830646	15.5041603644759	15.3974711201767	15.3878611652945	15.3778631865542	15.4752409184535
WBGene00001080	7.07463663765126	6.64110483618004	6.93969843593701	6.59116195986799	7.25275897063243	7.00382007336268	7.03274538109523	7.11037387139323	7.3387067328304	6.92879371494933	6.88948693276262	7.17107056201227	7.16675659676218	7.93405240332624	7.06224399686773	6.91382917746925	7.13579435649087	7.41223263567988	7.20595395118389	7.34039361106354
WBGene00015135	5.06007414798952	5.06770086340087	4.83027750289493	5.16100586538086	4.96978837267668	4.97308809245387	4.97776742805952	4.98863838664733	4.79512053361152	4.91358910276796	5.1496358067962	5.0473679896009	4.97703541052255	5.11101265419123	4.98082340390934	5.01502278693619	4.8669856214997	4.83748273095265	4.97121938595948	4.9826107140006
WBGene00003567	5.57032659553147	5.65369925170809	6.53562955910303	5.89804605615523	5.54937496618901	5.45192725537666	5.43657958752735	5.55071801430444	5.59646009081948	5.86732146831049	5.99007429798307	6.05091868774165	6.47656001750745	7.58812384661075	5.15875813623514	5.26459382499371	5.20158405786014	5.93206079884311	5.48370883742533	5.50823516555697
WBGene00003825	9.86970478274525	9.0822309808409	9.50551315595966	9.53840202102347	9.89610027619817	9.5802936130915	9.73148394762613	9.79094298728165	10.0498071666964	9.59758087058909	9.67621867602282	9.5696077703815	9.66102342702139	9.60463966244669	9.6687087641897	9.80021710914433	9.64844696923632	10.0687756688676	9.41193488421042	9.75196597404934
