name	WBPaper00041267:GroundControl_OperationSite	WBPaper00041267:GroundControl_TsukubaSpaceCenter	WBPaper00041267:SpaceFlight	WBPaper00041267:ClinoRotation	WBPaper00041267:HyperGravity
WBGene00006787	12.0969457037667	11.9551776490848	12.0352458675058	12.2096361279172	12.4575860842561
WBGene00001478	6.16591193893569	5.66391384211598	5.84046323386954	5.83035674741922	5.71973105674985
WBGene00006759	7.80992886572143	6.84172158112846	7.38024459047819	7.05853297020161	6.94251450533924
WBGene00000417	5.96116025813664	6.81634370528486	7.08958289312471	6.92243574023315	7.3037807481771
WBGene00001184	7.40087943628218	7.65463602852797	7.78594281939225	7.92362461136832	7.42122329922514
WBGene00000875	8.20994068029019	7.94192792470872	9.25195573576911	8.60028462289809	9.19574129324645
WBGene00004037	7.86666075081999	7.06608919045777	8.33181268381921	7.70735913208088	7.35226417325832
WBGene00002059	10.7633783751042	10.5160939634172	11.3344409008651	10.7340321395649	10.8989036490939
WBGene00000180	5.91886323727459	5.58796498888268	6.63081315229913	6.08533966935737	6.01122725542325
WBGene00003690	7.37851162325373	7.85922416197821	7.91288933622996	8.31288295528436	7.36018867006271
WBGene00006896	7.09275714091985	6.93781516880342	7.68860001099912	7.25455625190949	7.41193462479118
WBGene00002181	5.89481776330794	6.4245862262511	5.77346892790519	6.36632221424582	6.50303064564116
WBGene00013557	8.34607044078517	7.81890167588564	9.045213599665	8.25077213159993	8.28355142317431
WBGene00004032	10.5055138557294	10.2736790601746	10.7545535063197	10.78275255321	10.5874962618111
WBGene00012131	1.92599941855622	2.23266075679027	3.08746284125034	3.44625622988956	4
WBGene00003902	14.5999883678984	14.8078730962514	15.0703306232855	15.0146133324211	15.1249209714929
WBGene00010397	6.29094040240368	6.3037807481771	6.55918586578773	6.32012359804061	6.50143914515887
WBGene00003639	10.1391676058768	9.94617524072356	10.5384799642373	10.3021819408756	10.3404064908533
WBGene00003605	6.37503943134693	6.43462822763673	6.02901108665907	6.64961545906341	6.19967234483636
WBGene00003687	7.68018368159249	8.00506308001346	8.5018371849023	8.14923903883703	8.43087066354815
WBGene00003603	7.93014594790882	7.94485844580754	8.7839804136838	8.06555077095502	8.05528243550119
WBGene00007314	3.48542682717024	2.76553474636298	3.01792190799726	3.44625622988956	1.43295940727611
WBGene00011005	1.84799690655495	3.08746284125034	0.584962500721156	0.84799690655495	0.263034405833794
WBGene00008274	8.95419631038688	8.54341854992942	9.5352753766208	9.23122118071119	9.28609565556913
WBGene00004255	4.13750352374994	3.72246602447109	3.92599941855622	3.64385618977473	3.78659636189081
WBGene00003650	4.17791779219584	4.68929916053589	4.877744249949	4.87282875953489	5.34340782229781
WBGene00010665	9.43149760425805	9.41002727888457	10.2145619783118	9.79603960882977	10.2203783276952
WBGene00003622	6.62935662007961	6.22689381357139	7.02458563827827	6.41953889151379	6.78920757534735
