name	WBPaper00040410:Hpl1_KO_Mutant_Replicate1	WBPaper00040410:Hpl1_KO_Mutant_Replicate2	WBPaper00040410:Hpl2_KO_Mutant_Replicate1	WBPaper00040410:Hpl2_KO_Mutant_Replicate2	WBPaper00040410:His24_KO_Mutant_Replicate1	WBPaper00040410:His24_KO_Mutant_Replicate2	WBPaper00040410:WildType_Replicate1	WBPaper00040410:WildType_Replicate2	WBPaper00040410:WildType_Replicate3	WBPaper00040410:WildType_Replicate4
WBGene00021365	4.76101625268365	4.72808861509583	4.75743698028553	4.73032763705123	4.80143745429089	4.74085432361229	4.75546369459685	4.75107691446175	4.7493175779092	4.7544456283807
WBGene00015299	3.97936595471022	3.97141394606294	3.98407954702716	3.98437217013526	4.00312561464949	4.02132069625219	3.96851235811529	3.9453458055422	3.94270886525921	3.94917786728656
WBGene00011285	3.9405826886727	3.96354911877022	3.87514734492581	3.87789180399985	3.89578002533457	3.88034406828351	3.93736778509116	3.91553326514043	3.92087117612026	3.9375784511864
WBGene00020849	4.15978844848005	4.16157210974651	4.13663908213074	4.12925625008703	4.29586721889015	4.24442446934122	4.1470754338976	4.14850412855899	4.15707827295244	4.15951619243014
WBGene00007096	4.0458755668372	4.05899171307154	4.01917268549711	3.98531232640338	4.07340294751413	4.05895329224858	4.04683781118609	4.01642227958927	4.00465532587538	4.03126156592888
WBGene00013181	4.87085311519715	4.8816841914893	4.95744927533669	4.95056219747764	4.91664223100656	4.90182392611349	4.89926543303442	4.90475067801551	4.90425447001558	4.90023983320299
WBGene00020502	4.11418885885571	4.04543026141114	4.06410647641071	4.06688042517793	4.14396400610693	4.15774648401998	4.12687644257857	4.14700918455094	4.12965294395788	4.13055867377558
WBGene00019011	7.74868077390109	7.73433613955519	7.75240197754045	7.74884652832028	7.77145406717869	7.78093658115911	7.72355323858924	7.73351019464873	7.72061387712403	7.72408674398586
WBGene00077495	3.97555027910273	3.9214365486578	4.06978507788702	4.01121551420878	3.97437390080312	3.87455725651334	3.88537075108144	3.86343569498429	3.87674320705454	3.88137096634762
WBGene00000279	4.30223038931292	4.30744838644872	4.30065131474393	4.29132472194533	4.3182694116847	4.30901851632534	4.27582758314591	4.27756829759759	4.2910755930668	4.27860790581261
WBGene00020520	11.0376675866744	11.0183151973961	11.0639491214613	11.053094399284	11.0274272717162	11.0274938221831	11.0483676680785	11.0273257163203	11.0211284492096	11.0268576432896
WBGene00010539	4.97558856559756	4.94715048162247	5.02462335306921	5.0147921183741	4.96036044347257	4.96440662661544	4.99680752416716	5.01021445196209	4.99576104073343	4.99966356667092
WBGene00006920	7.67559786772023	7.68487870266678	7.60836896793003	7.59043286940907	7.66251840027608	7.65470872843098	7.69884998193218	7.69153771491332	7.69452393376281	7.69967459379902
WBGene00022078	11.4614760345793	11.4700610791125	11.4984068257058	11.4784623852262	11.4605023659782	11.4891584012183	11.5235126323142	11.5111914043838	11.496761887385	11.51192777687
WBGene00000271	4.39206964404798	4.40662049074653	4.41259311264193	4.41621171409691	4.45267781145018	4.46015831387453	4.40448170770508	4.38992132221015	4.38648408591998	4.38040587857795
WBGene00001596	7.30324127789836	7.33685659116735	7.29135562818817	7.28960562933621	7.34777864586348	7.36951484967981	7.31391241314954	7.2965366241317	7.29237155496669	7.29394222299122
WBGene00004904	4.58533595170102	4.59668506529824	4.54413838859299	4.54225826524238	4.60631638125826	4.60292959226962	4.65982082444309	4.66339498300503	4.66402175679088	4.66508171779464
WBGene00020151	3.9072883287342	3.89826313469227	3.79895914231925	3.79792284523159	3.82443884939673	3.82792179834809	3.88986070233345	3.85787691823872	3.85971610018167	3.88343485811362
WBGene00009146	4.21450818404084	4.23816879838691	4.20909465683532	4.20669268044692	4.29745505380053	4.32629931905645	4.35754671449198	4.33905331055684	4.34238974344105	4.34033972291743
WBGene00014177	4.97623833259374	4.98071477934334	4.97491650896202	4.97326333468177	4.96656054579841	4.97120377454897	4.93255740418081	4.94002885467233	4.93684862304594	4.9356544867053
WBGene00014127	4.30542586448214	4.32108439143616	4.25996489184544	4.25279471453514	4.30411149086991	4.29814461720751	4.33497964909554	4.32289824029267	4.32174665505532	4.31644352640071
