name	WBPaper00028962:C25_Y82_16C	WBPaper00028962:C25_Y82_24C	WBPaper00028962:D1_W120_16C	WBPaper00028962:D1_W120_24C	WBPaper00028962:D25_G36_16C	WBPaper00028962:D25_G36_24C	WBPaper00028962:D49_Y25_16C	WBPaper00028962:D49_Y25_24C	WBPaper00028962:D73_J25_16C	WBPaper00028962:D73_J25_24C	WBPaper00028962:E33_M50_16C	WBPaper00028962:E33_M50_24C	WBPaper00028962:E49_W77_16C	WBPaper00028962:E49_W77_24C	WBPaper00028962:F1_G33_16C	WBPaper00028962:F1_G33_24C	WBPaper00028962:F25_F83_16C	WBPaper00028962:F25_W89_24C	WBPaper00028962:F32_L49_16C	WBPaper00028962:F32_L49_24C	WBPaper00028962:F49_L33_16C	WBPaper00028962:F49_L33_24C	WBPaper00028962:F73_L25_16C	WBPaper00028962:F73_L25_24C	WBPaper00028962:G1_W39_16C	WBPaper00028962:G1_W39_24C	WBPaper00028962:G25_W15_16C	WBPaper00028962:G25_W15_24C	WBPaper00028962:H74_W105_16C	WBPaper00028962:H74_W105_24C	WBPaper00028962:K1_W44_16C	WBPaper00028962:K1_W44_24C	WBPaper00028962:K33_Y71_16C	WBPaper00028962:K33_Y71_24C	WBPaper00028962:K73_M54_16C	WBPaper00028962:K73_M54_24C	WBPaper00028962:M1_Y21_16C	WBPaper00028962:M1_Y21_24C	WBPaper00028962:M29_W1_16C	WBPaper00028962:M29_W1_24C	WBPaper00028962:M52_E65_16C	WBPaper00028962:M52_E65_24C	WBPaper00028962:M53_M49_16C	WBPaper00028962:M53_M49_24C	WBPaper00028962:N1_E73_16C	WBPaper00028962:N1_E73_24C	WBPaper00028962:N24_Y10_16C	WBPaper00028962:N24_Y10_24C	WBPaper00028962:W106_K25_16C	WBPaper00028962:W106_K25_24C	WBPaper00028962:W109_Y30_16C	WBPaper00028962:W109_Y30_24C	WBPaper00028962:W19_E1_16C	WBPaper00028962:W19_E1_24C	WBPaper00028962:W45_L1_16C	WBPaper00028962:W45_L1_24C	WBPaper00028962:W56_M29_16C	WBPaper00028962:W56_M29_24C	WBPaper00028962:W71_M33_16C	WBPaper00028962:W71_M33_24C	WBPaper00028962:W7_Y60_16C	WBPaper00028962:W7_Y60_24C	WBPaper00028962:W87_W82_16C	WBPaper00028962:W87_W82_24C	WBPaper00028962:W89_K49_16C	WBPaper00028962:W89_K49_24C	WBPaper00028962:W93_J33_16C	WBPaper00028962:W93_J33_24C	WBPaper00028962:Y112_W103_16C	WBPaper00028962:Y112_W103_24C	WBPaper00028962:Y17_Y72_16C	WBPaper00028962:Y17_Y72_24C	WBPaper00028962:Y1_M25_16C	WBPaper00028962:Y1_M25_24C	WBPaper00028962:Y35_W91_16C	WBPaper00028962:Y35_W91_24C	WBPaper00028962:Y4_W69_16C	WBPaper00028962:Y4_W69_24C	WBPaper00028962:Y82_E25_16C	WBPaper00028962:Y82_E25_24C
WBGene00007070	0.008409	0.482275	-0.791992	0.475257	-1.30646	1.37912	0.986272	2.45925	0.280195	0.218587	-0.124204	-1.58372	0.437061	0.365607	-0.537336	-1.65587	-0.002052	-0.817559	0.87172	-0.900425	0.366269	-2.55636	1.15567	-0.575418	-0.488927	-3.51548	-0.759463	1.17157	-1.74918	-0.70024	0.309269	-5.70046	1.33583	2.0457	0.583997	3.78082	-0.695216	-1.00001	0.127145	-0.719296	0.773848	0.971348	-0.811356	-0.21253	0.108763	4.16377	-0.756922	-2.1016	0.169863	-0.58405	0.623688	0.862113	0.351924	4.19574	-2.00608	-0.442145	0.056277	-0.544742	0.391635	4.9204	-1.22407	-1.6803	0.729965	0.360216	1.62689	-0.467563	0.21319	-0.746984	0.257047	0.809014	0.628069	0.015756	0.223608	0.055692	-0.328641	0.841002	0.075932	-0.264418	-0.066513	-1.06748
WBGene00004929	2.92991120821305	2.53604185872974	2.2464756433387	2.77183928807561	2.46205128296155	2.96031705355301	2.56483007620086	1.99848987551002	2.7050374737399	3.06953937795232	2.05650736932152	2.87778598754094	2.27421441783795	3.12112132585827	2.1516218355545	1.97721015548515	3.80384568109138	2.63657394096486	2.39192225260902	1.74748943040812	4.74666131286804	2.10938877732883	2.50084433568462	2.01701783271727	1.99927854659411	3.82765770474597	2.05479369477726	1.38842668806437	2.84205153113021	2.58381960705763	2.20712470072193	2.27567952088342	7.32676163642245	1.81533511664612	1.88612959208407	2.64587703087585	2.19332811552477	1.30548705250303	3.37426211423373	2.01609730489169	2.85877135045659	2.30761403753399	1.63769499108938	1.79341457265989	2.26613317827681	1.79923324853524	2.08404178746503	2.29070899269191	1.88778813606814	2.44894640824928	2.2256643589022	2.31924392654998	2.41925459049395	2.07449032988922	2.26329075058769	2.56309915692223	2.32174551883279	2.20522142223417	3.60970817530084	2.62916811439612	3.05535563734763	2.59846064864972	1.81444262422403	1.97320282161928	3.13529181206802	1.79610948343029	3.25907773366623	2.13913802836001	2.42890858693051	2.22237156497824	4.12051019850942	2.1329314898563	2.02855799924593	2.2140610549469	2.82409770895037	2.28024486082858	1.74109684616022	1.8658193581813	2.13807896256363	2.27776056679697
WBGene00007077	0.709561204599147	1.25600063557749	1.12282375110333	1.00491131475729	1.93653814147507	2.43278050784321	1.4186384864981	1.37336744167698	0.14540786135952	0.769212322458151	0.82899969991208	1.59209911935282	-0.460596728896568	0.795021293238774	1.4239389061936	2.49169328213455	1.18357310937041	-0.0282598241838884	8.36603684614409	1.22465068045314	0.50810321957971	1.06765289114929	1.49196027314378	0.111796837429604	0.478742214403068	2.85621479874692	1.71444353851969	-0.616954871375607	0.349589426905414	0.325472492083479	1.69441465542187	1.64450250560145	0.965621404575221	0.740168017249794	1.14520630087281	1.22229079919101	1.48542357959246	0.716236387810271	0.905401653304755	-0.302306262418703	1.98433647888573	1.01872487994449	1.52759881724379	1.27531171799934	1.03773456719337	2.42179404384653	1.32199348118836	0.931732451898544	1.39178797703513	3.4054114082103	-0.00371001376069941	-0.071189879857005	0.227239610716125	1.4417969076987	4.39720036178032	1.2355460102705	2.32244799050419	2.31289845187534	1.84982002499236	1.00021339673551	2.08106883866542	0.0474364182899918	0.24750796542891	1.23316785119567	2.15826746597218	0.970946531127037	1.64724825504769	3.35349056787774	1.19865620661502	1.85978458151683	0.849786455365043	1.47392286775227	0.771867815476385	0.494489811569627	1.77285548853774	0.687944360668477	0.638767755915298	2.66673292390958	1.74419884029748	2.50060190559537
WBGene00007103	11.2764862423697	10.7496159162169	11.8342130214921	11.1635258431389	10.5676957906631	11.6922325529985	10.817432718459	12.5757373490017	10.8928781544217	11.5723497739601	10.2808586661189	11.3697095374145	11.3551986634859	11.8516171411672	8.99839189160874	10.8033656867764	11.7964060803974	11.1321561213814	14.2383261006381	10.6477566503344	13.666700404472	10.4128660679783	11.086723814465	10.8253154478591	11.4713239371254	11.2866667680006	10.8053600562118	11.0903704499323	11.9454621884597	11.7348901273032	11.530407129128	11.2272153880755	12.6113790494888	10.5667781232189	11.4182619464765	10.0145030908249	10.4498145247483	11.3675229548733	10.8207403584877	10.0570627498413	11.2264617900572	10.9888940266624	13.2813606912699	11.1706542404639	11.2314878422501	10.5482787497945	9.61807692875773	11.2205028711428	10.1853789499578	10.5805296271113	11.801006335796	10.5673211030239	11.8495279523322	10.4522273986587	12.2222565843248	10.8196119394042	12.407917966594	11.0465997809582	10.8951857036034	10.8279581570211	12.3568411892298	11.5883856878403	10.9657399960837	10.9733537926098	12.6759966727968	10.9364709075127	13.3794057481079	10.7000761488077	11.2446989854616	13.5012236992181	10.9231103443934	10.5952976870272	11.5545943972251	10.9686599475137	11.5370903605476	10.753300346569	10.846796825492	9.93446188853273	11.3354909445215	11.5656692663868
WBGene00001533	2.01271741974392	0.665506399856345	1.26881738835044	1.555856723967	-0.0136494509234386	1.48403197804216	0.516518917692836	-0.136171860587455	0.958491455112583	1.83698201337472	1.0903978340951	2.69598201239681	1.0661222527352	2.07877728665788	0.930766848973956	1.4950598219941	0.655003402584061	0.795272264986676	-0.33186043217167	3.45126321082863	0.158251906429214	0.421853982016253	1.70644448282283	2.23790706605878	1.28848530532309	1.04665321800031	1.45259486929088	-0.250682090507502	0.370794707133579	0.939675730336797	1.29246110398193	1.08315712019193	6.49210965707854	1.26007917801797	0.268103002486719	4.29295006643727	0.68249055409482	1.2447528842364	0.789231763951877	1.48972131201146	2.16203719344338	2.68724622278099	0.329678167543276	3.07540708437041	0.369083746725213	1.71355048279494	0.227615059195657	1.59545722943102	1.89048546727868	1.07838573778351	1.5141118609486	1.91393924793596	1.43114961736016	5.65504278388197	-0.712338759153293	2.66124517226379	-0.0347590875400861	2.35796750578233	1.76245335120056	1.00787474054201	-0.135621243708998	0.431244058433202	1.11960261666491	1.21392553147346	-1.05074742897283	0.680414411151705	1.16139343797878	1.08032067236545	0.203854797132185	2.65133436849274	1.11543320457033	1.61300707999632	1.7090612133562	2.31846682478763	2.34452149593002	0.994718242940247	1.61835852469313	1.07549789147597	0.790102193230666	0.686710478717202
WBGene00001020	1.49676660443	2.63910838769484	2.27464805644041	2.03126819958143	2.27809998934435	1.42445325288413	2.12219356648774	3.19694084451812	1.61311842676957	2.6817378167506	2.15996993392962	3.17324359813879	3.08383156523503	1.97060253815229	3.05487820260694	3.18981348591514	2.26955472344426	3.82383188977573	1.49858377997103	3.60221502238378	2.75223898172313	2.12356062217216	2.01562891966035	2.74416367956247	3.05598731127266	2.47826463376717	2.15328754696013	2.84758442814993	2.50911147042644	2.20733104421678	2.66785794612224	3.24186807599259	2.40313886688411	2.27979088223094	1.79261488369482	2.95751099471641	2.89653935983318	2.21964696430096	3.1099152400227	3.62948014594395	2.25153540137115	3.1250849353959	4.14002988057574	2.19465846371856	2.98859680323595	3.08277824312679	2.40875521825084	2.50011950751391	2.86820938282014	3.45769749335844	2.23199096946509	1.49955685777274	2.37569401815595	2.14971384590277	3.19102743211296	2.41609052519224	2.86044780767501	1.92788854967007	3.07074499245992	2.60812641646408	2.94023743431411	3.29314192775402	2.52655531386586	2.36011103319765	2.28951511856445	2.2318899655992	2.31880666235458	3.25385276658532	1.43968160181155	2.4751032005587	3.65822640940902	3.29642914722201	3.34362027676684	3.09194776789432	3.56526970247522	3.54168485958766	4.10622676028965	2.78602083128357	1.77348464631937	2.97389835401216
WBGene00015019	0.770774285538685	0.661116488638909	0.79167243219006	2.27529586298659	0.676466796842159	3.40157621050977	-0.00779669076328119	0.0861127364263408	1.67958210526253	2.4596391269337	0.0197643251117956	1.41204578736619	0.530457590377252	1.5514641387515	1.1285475610137	3.00107182223403	1.72896142285472	1.5405643895744	6.83830845354407	1.95925929154336	0.809855337203916	-0.669593026616016	2.26714291469336	1.00832605419194	2.55632843451584	0.489825349770143	0.883026038546204	0.712181547568283	1.85421560447527	1.45465838479315	0.737371385766067	1.69737747015696	0.79721587685096	0.480820226469657	1.71434119633707	1.94851080342074	1.40877975592292	0.571316276317518	2.43011436714762	1.88973805848767	0.970032980218342	1.29647092878462	1.09956871639066	1.7241063705798	1.3204889828537	1.72503455992735	0.325554042641579	2.30933725357796	1.17702078644967	0.618298224487115	0.82504391486582	0.0706899745168708	0.487986546710644	2.38708073546877	0.801092486199657	2.57760638706581	1.88483740681618	0.757188939850433	0.69926192884267	1.19141241994091	1.20520886988683	1.56566197377671	1.68523345785776	1.04311487947438	1.2187465837952	-1.44202859702668	-0.447626340050635	1.24817994889214	0.0492424905118708	3.85308818857006	0.801666492037759	1.0574789291623	1.05914261098722	1.92108912154469	1.10779321852061	1.54143975974872	1.17931270299121	0.676511184041348	1.42064964522396	1.41568372558929
WBGene00015038	6.96039845879137	5.06743429250974	5.15940431592001	4.14564152586894	4.17356827409473	3.91934631772762	3.11554515748795	4.04383170864809	3.56715472528938	3.58931421389753	3.43486204850292	4.79957109083893	4.26767923363036	3.7844255443413	3.39325355672759	3.13415137285961	4.75021630791473	4.0377465112752	4.33912533404337	4.0664050168706	5.06645937359104	5.18436470576853	4.49706595094067	2.95142490022336	4.2175301595375	5.3556353103709	3.71245681335301	4.04265261014975	4.01015456420624	3.5879340338559	4.81553058995422	4.46105558104428	3.54002411955816	4.61959460727234	7.8346929305713	3.22574116795853	4.26155659183038	3.99955794748896	3.98513576732262	4.00942606234565	3.70399141767626	6.60105042939131	3.87800091575479	5.02093517829044	3.87338249448196	4.45268980605057	4.03680168556451	3.92959867090216	3.79378482274338	4.19002384663141	4.16201248004052	3.54611730654618	3.85812241540927	3.27459990777751	2.97192363111891	2.28095030960263	3.80606601352391	4.07271190795185	4.66491464183222	4.49990061332318	5.69996207046931	4.66071980868662	5.52906286967823	4.58556904114628	3.68214079737845	3.57629763245971	3.91711329948345	4.43663328534289	4.95321101930574	4.10276620174129	4.55632460057103	2.95999987797885	4.3269319600824	5.35948251173375	4.2230023336341	4.15414427553496	4.70498116278787	3.83847668629753	4.32817964791429	5.05999193055354
WBGene00015057	1.7873105329169	2.54754145160125	1.87946638389013	0.560825676145844	1.32114902145493	1.63511495827057	1.14306057992555	0.850663807688808	-0.0210355388832748	1.9510401380628	0.241350316648347	0.370440417119018	2.15067080404396	3.07654336301758	1.91775271048991	1.50313412406069	0.847351380749527	1.93014889170515	0.764956773902466	1.42565709964295	3.63594026649192	0.644278072339874	2.24966009027645	2.19984603449042	3.18231407269989	0.100518087136842	2.03876645655648	0.628458527457278	0.780794226168072	1.72435682723195	1.75388504259045	1.16574693703228	1.10420424341936	2.01660489730993	1.28562746945159	0.809430211616318	0.969522351474508	1.09017481248575	1.18965905844171	-0.227117367178327	0.0683425183375725	0.854201838851754	0.257831186204541	-0.337605035917001	1.11533713358471	0.125765511321963	0.809665354180142	1.35386002347621	1.52212279173712	0.318257267108228	0.386127675829651	0.0169673742497031	0.196901118568664	0.50700969593096	1.53273697194769	1.75877785972772	1.49296725791587	1.11630695318889	0.828023008597013	2.67807457175366	0.827625865351561	2.4362075237194	1.30620760267076	2.12871566480602	0.715270535061148	1.79941837208236	-0.0748287778889866	0.810326075390762	1.01336678561415	1.61025062803562	1.27085082127866	-1.24363826734753	0.776141377583837	2.60107065110863	-0.817039221221881	0.199349627853002	2.30419116891644	0.9199470976515	0.403085750031966	0.911132219919574
WBGene00015067	1.84289716744876	3.085566449868	0.36658743441245	1.87026054832426	7.40713464301158	1.37235267053533	1.03001833430231	0.412195203403101	0.989047946945247	2.53829527368069	0.944528460220242	1.56756417705865	4.06253524862227	1.62184934603021	1.14374619740165	1.21947574394445	2.88225706766097	2.30241701551605	1.72759851561645	2.50240835654881	1.00112311887243	2.44988015884251	2.14924383666528	1.74010825948361	0.905497651197832	1.815429176098	1.91723552713483	1.79643298125936	0.313984995004786	1.47914146360537	1.83824087611538	7.167257969557	1.44266948902176	1.38812883310543	0.530449076480535	1.59427806959993	4.16134680753331	1.80035435050858	0.78140119049119	0.813346635258297	2.49358474827128	1.84926484626608	0.815531897791948	0.639794326400362	0.855643237786819	0.435634325140784	1.0529624877522	2.13972204614751	3.83144933051355	4.12332381137107	5.24088457390335	0.141601720743936	2.80130440322304	1.86217795576421	2.19151334420157	2.98975125214041	0.815469906032508	-0.66670309611542	1.33053241776086	4.22215700221924	0.757735968027234	3.37298510066131	1.72476274997716	0.994140941260673	1.82899739805888	1.94054648033122	0.712054776544513	1.79520313830651	1.68180879358905	3.1774129384993	1.84747445836354	2.3276876550374	0.498831159091897	0.45798693736458	1.36511989288819	1.65753909994151	1.31514338564805	1.43286261651726	0.90344972093754	3.68878506817569
