name	WBPaper00050538:Cholesterol-presence_fed_rep1	WBPaper00050538:Cholesterol-presence_fasting_rep1	WBPaper00050538:Cholesterol-deprivation_fed_rep1	WBPaper00050538:Cholesterol-deprivation_fasting_rep1	WBPaper00050538:Cholesterol-presence_fed_rep2	WBPaper00050538:Cholesterol-presence_fasting_rep2	WBPaper00050538:Cholesterol-deprivation_fed_rep2	WBPaper00050538:Cholesterol-deprivation_fasting_rep2
WBGene00001685	25.0228474855904	25.0616400261314	24.6096943129796	24.5740384787995	24.5213226323044	24.7304250303101	23.9989632584409	24.331820233132
WBGene00000065	28.7904938718223	28.7548106668172	28.681419711657	28.5848921145246	28.6667490733999	28.8111003024268	28.6861383759955	28.9427535769026
WBGene00006727	17.8445875180477	17.6413095231509	17.7364997390902	17.7795076604802	17.8317203273442	17.8949155501297	17.8182505194606	17.893233744124
WBGene00013220	12.446858717746	12.5719804092499	12.1646491601482	12.04174057127	11.8357042522033	12.2082310503814	11.6599179197	11.931340719085
WBGene00001639	9.73196681179799	9.61351336496277	9.87721551298936	9.69309557861419	9.89774195177773	9.64896438584624	9.89393921888617	9.75597142713886
WBGene00011884	12.9748714545441	12.7292790826002	12.9584292473512	12.5599863069322	12.8038781642993	12.7207822182327	12.8200767811971	12.6493520695332
WBGene00006801	17.2706467157183	17.4760419731789	17.1069065000743	17.1516707128692	17.5213094932642	16.7343187380218	17.1250552523096	17.0281956592971
WBGene00001840	15.9867440484667	16.4708506805274	16.0048753865313	16.1123452178126	16.0765459055922	16.412860250253	16.0114583940126	16.4767559136241
WBGene00006787	11.4972043985315	11.4716990552386	11.617070832185	11.4162641943861	11.620625136544	11.507609955486	11.5207745440907	11.3405377306295
WBGene00001478	7.60174754170573	5.7540254481087	6.61215445373731	6.16686063093952	7.33933695343367	5.75214438986887	6.45676903023301	5.84510323136872
WBGene00006759	7.29302082299783	7.52859679083953	7.55103187222574	7.51786155097503	7.74925056785331	7.41932322956542	7.57765017032697	7.44557227666651
WBGene00000417	6.33380959946375	6.38247210224779	6.36850567577342	6.41833940556944	6.44360441383796	6.49280106826319	6.59891425581614	6.44251964607077
WBGene00001184	6.94162931049636	7.41509297998031	7.21075607680348	7.65716897327191	6.68347121911828	7.11341783049925	6.92742777423986	7.72080313919106
WBGene00000875	10.1155147582147	10.2954235414975	9.88779736490396	9.84520430630454	10.2648219908624	10.2954235414975	10.186214419779	10.4566116128981
WBGene00004037	7.7137952578587	7.65256467941353	7.44458226228975	7.62910631263613	7.38285184849658	7.45099556533608	7.60973965827347	7.69365000070377
WBGene00002059	11.6565132636298	12.0156526941703	11.6150465563404	11.9475640708811	11.7717008236978	12.1429089345531	11.8784932739374	12.040735270986
WBGene00000180	6.43730831554931	6.28977674884565	6.35189630092962	6.36670399701295	6.21988968770582	6.25280948663564	6.00833135593392	6.32545369760115
WBGene00003690	7.5467257241352	7.56200745189472	7.68184607837739	7.75680347754304	7.23078393705351	7.44514077088378	7.44291588538633	7.64004280012555
WBGene00006896	7.94109316132233	7.73806687877628	7.89637818188043	7.96281782591662	7.73307411327771	7.93304959010908	7.68334612317295	7.83146160866372
WBGene00002181	6.90978330279808	6.82499309757574	6.70503237791584	6.56140518921005	7.1546641121206	6.97469610298445	6.8523683305321	7.01766206590851
WBGene00013557	9.22366566565533	8.49568640954416	9.06385569937614	8.65631645148798	9.70972988148459	9.15958438343871	9.59649604469245	9.40486296206805
WBGene00004032	11.0929158075106	10.8379446227917	11.0007996358168	11.0849275221297	11.3225339401532	11.1674091484047	11.2608895695046	11.2280885333261
WBGene00012131	3.94304259926805	4.06990577227442	3.9913916858698	4.24933004223776	4.07183593465933	3.99587702325253	4.20248315465726	3.97162126196532
WBGene00003902	13.9661325813333	13.9078253300627	13.8384304947964	13.7235731408195	14.0010187373262	14.1827296370576	14.0903395600729	14.2089102117818
WBGene00010397	7.1649317589132	7.06151063518965	6.98635818717255	6.97086193509183	6.98221157034116	6.97612954542953	6.68135593128394	7.05573708397625
WBGene00003639	11.3870523488246	11.2585323745387	11.1826667077739	11.4958497166806	11.5375347005366	11.5903420656728	11.3280454339347	11.6017211194802
WBGene00003605	7.64106696584452	7.71423091889244	7.3842077483823	7.46739299365777	7.86610382733808	8.40737943599238	7.43373382977763	7.8860989297409
WBGene00003687	8.09722304129745	8.02670930720971	8.57060185811576	8.59579875890461	8.02748971070592	8.17068517155416	8.20266547984261	8.3647561278544
WBGene00003603	7.37169267159862	7.80073828314563	7.23863879999618	7.09710414221831	7.41668700470062	7.56939789767856	7.1808118351157	7.47248411598081
WBGene00007314	5.11044543253848	5.27488550128427	5.22183332021007	5.02271375201548	5.05018678639821	5.02687838759226	5.23223651905714	5.00939375629486
WBGene00011005	5.64755915974892	5.81703564890743	5.88412093229338	5.80522537594566	5.66050149251099	6.30082467109572	5.8960284643253	5.9431805717091
WBGene00008274	10.3438029213861	9.75059968859455	10.3364506250041	10.2342188579016	10.52759794888	10.1732290193466	10.6132103920835	10.3778150881757
WBGene00004255	3.38966413533051	3.850814821923	3.55452107411429	3.54835955559477	3.59522244600921	3.39697269427798	3.5480158389375	3.50257400096019
WBGene00003650	4.35177601123005	4.45831112765866	4.39843944142708	4.41387078904191	4.53493736529847	4.67588902361167	4.54483983417935	4.42922306919913
WBGene00010665	11.3159685178327	11.1540317525399	11.401024818897	11.2097463833005	11.2806920807993	11.2073565229817	11.316025727725	11.152698448559
WBGene00003622	8.55133253529486	8.17507721742567	8.77830170582394	8.39365099858522	9.1157559834994	8.69862859602127	9.0015776595852	8.81033659446899
WBGene00000018	7.48604459022506	7.52879680048506	7.05925371556232	7.57058714257187	7.18240594458077	7.62571695135305	6.93821199656888	7.62761274721435
WBGene00003659	6.41089734139508	6.44996547070783	6.53942684825359	6.73229077463278	6.23461148816417	6.37723014222994	6.42576022649392	6.46663658137551
WBGene00003719	6.88852311458261	6.98717690761834	6.13332986617232	6.33690728996562	6.71545838292802	6.95032644727973	6.08627509930817	6.78038456811538
WBGene00004215	9.3359485652023	9.33943875392523	9.15921839476076	9.445479786534	9.26297464452315	9.40547264917593	9.03551229447828	9.36086351874135
WBGene00005078	5.48903420347449	5.63567352032495	5.48010630051184	5.6456059829165	5.5908145698685	5.60293190406964	5.79971264930209	5.54875854405516
WBGene00009740	11.9937708311147	12.2602384726075	12.0862503951563	12.2856528480142	12.0292308641208	11.9990191200647	11.9151990160986	12.0987529212867
WBGene00006768	9.26399799398456	9.38659757802837	8.85463236023468	9.26042655803559	9.14963627156398	9.24104207699951	8.89862823080421	9.37650300246036
WBGene00004259	10.2394882286699	10.8535949468415	10.4782743473453	11.2071620118789	10.3301765228993	11.2315784495435	10.6115124638724	11.1375753749364
WBGene00000974	9.00805851632023	9.17850590928961	9.33462136752565	9.32732484868975	9.5809860451321	9.1142053686631	9.61626053326044	9.20409301946993
WBGene00004242	11.0230168797678	10.7435245611216	11.1183709528354	10.6913404851845	11.1963262853848	11.1087026264542	11.2616252469046	11.0330152586789
WBGene00001110	8.44624229093952	7.5689434608408	8.29792115604841	7.8060059513776	8.60161303027082	8.38120561959921	8.71370887271385	8.61635402084882
WBGene00004241	12.3033762175313	12.0602798135622	12.5197085823346	12.1840115123784	12.817745155616	12.6322669429605	12.8519525891406	12.6374664756051
WBGene00012019	9.40281945675273	9.35372219386044	9.52962147702771	9.35118991252784	9.77290998136608	9.67825687063986	9.80698401641972	9.74529121702042
WBGene00009249	9.50182823021563	9.27559854018116	9.38135908777703	9.18886375985269	9.69413184438878	9.20500853241941	9.6101932554278	9.29498287043647
WBGene00006897	6.71714064166958	7.00124412600641	6.99162104566402	6.98246053442148	6.88655423202815	7.09128727437219	6.99145846813918	6.82211024216778
WBGene00012186	7.81633292663568	7.61469718367461	6.94626830727303	6.97807168852365	7.81647765720497	7.31594157237594	6.92723751676992	6.87725473016291
WBGene00012352	7.99442053476199	7.9631481513607	8.02955144375873	7.83868363112579	7.93778604395621	7.92002014855092	7.58300399081726	7.6904611663432
WBGene00003000	7.07968349404987	7.45393918161238	7.15226754000431	7.71191127332703	7.06501365885517	7.00443754819596	7.09099295195719	7.28022385258429
WBGene00003173	3.99735708806818	4.06897926337441	4.09465699157866	3.99754840231479	3.94444684428544	4.17716356772737	3.88112101043385	3.92715311317259
WBGene00003620	5.29171747958857	5.3358845203992	6.56747532507108	6.62684633393003	5.15078061295181	6.10276603554302	6.92874717491346	7.32862852699633
WBGene00000834	8.22235780268072	8.03982639492759	7.94004673629044	7.79892730004122	8.05408477281432	7.55237768594943	7.89376166354026	8.08802230748886
WBGene00002999	9.33489421455931	9.35049883829102	9.22985955602822	9.50848243169529	9.16361815523755	9.43095236936128	8.94080771449726	9.26643381016546
WBGene00001637	7.34053764829262	7.36874769661636	6.96618787119551	7.15402085294634	7.34097762493518	7.40324057780402	7.12939509969072	7.50982606176647
WBGene00004213	6.1892353446879	6.59743598956202	6.29133437202208	6.44346487784292	6.65440706933529	6.59008324994505	6.51949810916212	6.67738840734226
WBGene00008630	3.41477485979216	3.56113975339102	3.50126473730938	3.41449832652106	3.48656250240149	3.43189997335071	3.38832718601868	3.27664152341153
WBGene00006654	6.18248551097264	6.48031400286278	6.42121062298081	6.49907108733203	6.07782530115049	6.45451974278969	6.31564954949276	6.20013148061903
WBGene00003167	5.31834178998087	5.95419551923131	4.8477515774466	5.10504286230818	5.1059984922316	5.41646855141005	4.94317002023787	5.14549498756398
WBGene00014193	3.89771275825344	4.11674027101505	3.88020631030086	3.8516206295973	3.90336158658699	4.02705520793372	3.9490371407024	3.93597346321334
WBGene00014800	3.40731780513475	3.3582690921245	3.22967205186414	3.25502872093571	3.17428400478513	3.30719534351388	3.31925461368275	3.26976852395413
WBGene00010601	3.95927616084695	4.05519235645133	4.07226232697399	4.01552441985822	3.93782590072009	4.13838911582378	4.07872006481859	3.86928631517023
WBGene00007546	7.0014968083345	6.72525785996097	6.82620817450228	6.93768783887514	6.90570445326163	6.62548062353049	6.85519602167044	6.77075479553088
WBGene00003726	6.20033073089127	6.36300422518752	5.56912557182651	6.2256269989081	6.05988887744114	6.27673095428532	6.13767729245991	6.79842851150045
WBGene00008208	3.66609961848475	3.75631789288081	3.87214112441806	3.85962224614784	3.8996274172353	3.91925292691671	3.93796126663921	4.07021284457894
WBGene00011565	3.30822470226747	3.19926998291589	3.30178311414936	3.22501512263977	3.1350114120652	3.36797248259643	3.37971189000755	3.35786106012823
WBGene00008901	4.94607303023932	5.4722437274049	5.19418478382837	5.03540608152344	5.18183894052085	5.4297027241346	5.18804163044364	4.97215269097206
WBGene00012050	4.85973255715408	4.8464570099391	4.84312967852965	4.78674125137776	4.69201368082456	5.04341034689836	4.87825631580221	4.6250023266031
WBGene00007547	8.33940978015652	8.21116457594379	8.08457094795545	8.24394511924916	8.76135067059677	8.44153302821513	7.9290084974148	8.25415513259949
WBGene00011568	4.66947056414831	4.69513874068753	4.73353813693177	4.58300668449416	4.62708353283437	4.75711655982199	4.6016384628807	4.64910738001542
