name	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527951	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527952	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527953	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527954	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527955	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527956	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527957	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527958	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527959	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527960	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527961	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527962	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527963	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527964	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527965	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527966
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	-2.15157355487211	-0.0134609117890136	-1.91131562846661	-2.6753967448982	-3.03563833675327	-2.5215396336634	-1.78050246639763	-2.0242847144621	-0.864614857839431	0.198028895911471	0.391327806843611	0.483157951808084	0.0194884295913602	-0.435746715937359	-0.0546125381053953	-0.290758778531013
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-0.211366068661547	-0.46849726461744	-1.02627559076946	-0.634036528058333	-1.46208573200051	-1.17896251928033	-0.199715919393068	-1.18976586041968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.43498001760852
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-5.01539985908454	-33.2192809488736	-33.2192809488736	-4.39122859900216	-3.84349879342125	-4.29526399161719	-4.99410279036979	-5.11932607119369	-3.80847777564612	-33.2192809488736	-5.48506677542063	-5.16602346357283	-4.80816248017833	-33.2192809488736	-5.33352188649302	-5.77960862353179
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
