name	WBPaper00065197:N2_day4_rep1	WBPaper00065197:N2_day4_rep2	WBPaper00065197:N2_day4_rep3	WBPaper00065197:N2_day4_rep4	WBPaper00065197:N2_day4_rep5	WBPaper00065197:N2_day7_rep1	WBPaper00065197:N2_day7_rep2	WBPaper00065197:N2_day7_rep3	WBPaper00065197:N2_day7_rep4	WBPaper00065197:N2_day7_rep5	WBPaper00065197:N2_day14_rep1	WBPaper00065197:N2_day14_rep2	WBPaper00065197:N2_day14_rep3	WBPaper00065197:N2_day14_rep4	WBPaper00065197:N2_day14_rep5	WBPaper00065197:frh-1(RNAi)_day4_rep1	WBPaper00065197:frh-1(RNAi)_day4_rep2	WBPaper00065197:frh-1(RNAi)_day4_rep3	WBPaper00065197:frh-1(RNAi)_day4_rep4	WBPaper00065197:frh-1(RNAi)_day4_rep5	WBPaper00065197:frh-1(RNAi)_day7_rep1	WBPaper00065197:frh-1(RNAi)_day7_rep2	WBPaper00065197:frh-1(RNAi)_day7_rep3	WBPaper00065197:frh-1(RNAi)_day7_rep4	WBPaper00065197:frh-1(RNAi)_day7_rep5	WBPaper00065197:frh-1(RNAi)_day14_rep1	WBPaper00065197:frh-1(RNAi)_day14_rep2	WBPaper00065197:frh-1(RNAi)_day14_rep3	WBPaper00065197:frh-1(RNAi)_day14_rep4	WBPaper00065197:frh-1(RNAi)_day14_rep5
WBGene00007094	3.02759083651508	3.01196076787933	3.00785118127297	2.99178492159284	2.97672050334559	3.05288212841607	3.05104261624666	3.0562339480584	3.07492159180057	3.05025378666118	3.02302738705438	3.00949126847426	3.04571317345621	3.03398845941054	3.00822530488511	3.02937091417306	3.03163209254828	3.0220350584621	2.99397138090521	3.03819176286403	3.00276285653072	3.0584317413651	3.07626138509038	3.07172339753588	3.11109317362543	3.03217719181352	3.0450998525032	3.14063518816694	3.06490135840917	3.09693357131139
WBGene00006932	3.07999565227837	3.08761767298747	3.09078705716326	3.10145560554533	3.06608176835408	3.07333290010344	3.05227208510358	3.06478363806294	3.03516015002297	3.07951207370544	3.09931216390109	3.07003748174385	3.09306662632772	3.0822321330847	3.10763419487206	3.12071172978764	3.09652545112894	3.09151747831316	3.04980300738971	3.1281573874274	3.0421243408862	3.07049645861916	3.02452581718407	3.05157026550749	3.10714581910531	3.0757851736226	3.07571995304237	3.07341196342486	3.06483351481206	3.11882649601787
WBGene00000814	3.2730283800672	3.27077714934295	3.24241598914741	3.28387469509688	3.26214895088966	3.28111774133551	3.27394744265612	3.27141210145803	3.28922883778868	3.26896173128317	3.28786771283295	3.29935629351019	3.30778978413208	3.29227780984432	3.30889068493051	3.26274916359039	3.23988260382249	3.25933656583404	3.23255211239124	3.30548365106961	3.27605726846618	3.27361593840215	3.24824993979905	3.30397701571443	3.32239797194248	3.29390429281912	3.28807747374892	3.27533361851002	3.29892092930855	3.32375565380546
WBGene00015001	2.83789643768339	2.84703701074631	2.84006680355314	2.87101124555849	2.87532816203102	2.8773510794502	2.83693615244452	2.86431967799283	2.90065017874744	2.87007889264379	2.79354423026216	2.71233558613733	2.85806392542169	2.84592072852485	2.81324338292601	2.85080720733816	2.8136486170199	2.86840440420859	2.80525747425935	2.86873890563835	2.79579919822135	2.81769485310861	2.81945110797547	2.81824940473995	2.84223736768344	2.82755658346109	2.81888812016223	2.82348597575182	2.81524401010028	2.84288044889748
WBGene00015006	1.81930745197177	1.89488308124147	1.93770759707427	1.85415664216148	1.76020435378104	1.8679934849362	1.94123695910025	1.79709376109954	1.7115717343927	1.81542005002706	1.88387569296156	2.01286092533401	1.78194833261935	1.77618738986353	1.83030323212625	1.87670170656894	1.76044999631387	1.852656185407	1.90297972096554	1.71862260839641	1.77800675826854	1.82548216443022	1.79360959099565	1.75892184250768	1.86288326828281	1.70612091044618	1.80619793743756	1.94270459038448	1.87410413167948	1.88556998825491
WBGene00015007	3.41557780730686	3.42041425549164	3.4092605187584	3.43786247032196	3.42424670991613	3.4023282779714	3.39328871513095	3.40790767678679	3.41182451017271	3.43454151655721	3.45646253272267	3.43723694618672	3.44335637787126	3.43800175715848	3.44626141564095	3.42594376833442	3.42435415504389	3.4159600944331	3.40995732410191	3.44141846255567	3.37993605282774	3.39684158360511	3.38987811809556	3.38279305082115	3.46435372258408	3.43359642486865	3.44834478806905	3.44493209928416	3.42569007991523	3.47171176718844
WBGene00015008	2.7688731372525	2.81201318613009	2.79705039484041	2.75799533210422	2.79967709086121	2.81624662674338	2.88821280997894	2.86554059225753	2.87601005297678	2.82148121809983	2.72840640153716	2.72940459844519	2.77533917955083	2.82423592394329	2.76466175426128	2.72581199621645	2.7595875175434	2.78382434638026	2.76151747346423	2.79082425893316	2.76898339990739	2.76307305491619	2.80608403257484	2.86113665030526	2.77332657736317	2.77787826931114	2.78832444189665	2.78226507212385	2.79795144457793	2.73221872947697
WBGene00015011	3.32452970408495	3.32251088654885	3.30133435223132	3.30791994568295	3.30861701748014	3.306983031755	3.30077945588844	3.30167935929414	3.30010575492142	3.2901626097047	3.20792308687125	3.19903082515639	3.23655273962668	3.22393479938081	3.24096627878903	3.31330397569682	3.28542515235221	3.3191111543457	3.28513581268681	3.31546309494867	3.27426419577551	3.28719405214541	3.30677374165412	3.27539307892637	3.32009162828654	3.23601821134336	3.18847463041518	3.19803776739032	3.22245883916864	3.20891531598982
WBGene00015024	1.78966396497497	1.91334663940197	1.86202421814889	1.72267435033159	1.77049918519813	1.87856559108557	1.9350623688338	1.79579720874145	1.87625350815693	1.77984948912467	1.97000802369863	1.79292026426812	1.97047537243535	2.05909627780247	1.89167126897487	1.82893289395972	1.67090791758344	1.71188825723738	1.7864010336867	1.83116552239295	1.84582754650479	1.78471970436003	1.75235656775332	1.71699957951265	1.94547905901083	2.13888194869673	1.95432168053691	1.94877225414924	1.90788793328114	1.9099435993114
WBGene00044413	3.16534917506888	3.15643239097825	3.16291748975898	3.17586992673915	3.21832607945113	3.13129787901468	3.12419986494231	3.10766342580305	3.16807697294822	3.19174709385074	3.11364605956694	3.11634971977832	3.10219184584157	3.18392764856099	3.18411188113083	3.15976953549473	3.14093720988692	3.17908558996004	3.17280976776421	3.25754194190202	3.17035018164238	3.17821537402672	3.18255705631277	3.19562152451105	3.28629004486897	3.12026618489267	3.10119162724799	3.08235337502109	3.14522615411011	3.25242070034193
